time;x;y;z
19:49:54:4;-0.969;0.051;-0.141
19:49:54:5;-0.965;0.051;-0.152
19:49:54:5;-0.973;0.066;-0.164
19:49:54:5;-0.985;0.090;-0.164
19:49:54:5;-0.993;0.098;-0.156
19:49:54:5;-0.985;0.098;-0.160
19:49:54:6;-0.973;0.090;-0.156
19:49:54:6;-0.958;0.078;-0.160
19:49:54:6;-0.962;0.074;-0.164
19:49:54:6;-0.969;0.074;-0.160
19:49:54:6;-0.981;0.082;-0.156
19:49:54:6;-0.989;0.094;-0.156
19:49:54:6;-0.989;0.109;-0.164
19:49:54:6;-0.981;0.117;-0.168
19:49:54:6;-0.969;0.106;-0.164
19:49:54:6;-0.962;0.090;-0.156
19:49:54:6;-0.962;0.082;-0.156
19:49:54:7;-0.973;0.074;-0.164
19:49:54:7;-0.981;0.082;-0.176
19:49:54:7;-0.981;0.090;-0.180
19:49:54:7;-0.969;0.090;-0.168
19:49:54:7;-0.958;0.090;-0.152
19:49:54:7;-0.962;0.094;-0.149
19:49:54:8;-0.977;0.090;-0.149
19:49:54:8;-0.997;0.094;-0.152
19:49:54:8;-0.997;0.098;-0.156
19:49:54:8;-0.981;0.098;-0.160
19:49:54:8;-0.965;0.098;-0.176
19:49:54:8;-0.958;0.094;-0.192
19:49:54:8;-0.954;0.082;-0.195
19:49:54:9;-0.958;0.074;-0.195
19:49:54:9;-0.969;0.066;-0.192
19:49:55:0;-0.973;0.063;-0.188
19:49:55:0;-0.973;0.063;-0.192
19:49:55:0;-0.969;0.066;-0.188
19:49:55:0;-0.973;0.074;-0.180
19:49:55:0;-0.965;0.074;-0.176
19:49:55:0;-0.954;0.070;-0.172
19:49:55:0;-0.954;0.070;-0.168
19:49:55:0;-0.962;0.074;-0.168
19:49:55:0;-0.973;0.078;-0.176
19:49:55:0;-0.977;0.082;-0.176
19:49:55:1;-0.973;0.090;-0.180
19:49:55:1;-0.965;0.090;-0.176
19:49:55:1;-0.965;0.094;-0.172
19:49:55:1;-0.969;0.098;-0.176
19:49:55:1;-0.969;0.098;-0.172
19:49:55:1;-0.973;0.102;-0.172
19:49:55:2;-0.977;0.102;-0.172
19:49:55:2;-0.981;0.106;-0.176
19:49:55:2;-0.973;0.098;-0.188
19:49:55:2;-0.969;0.094;-0.184
19:49:55:2;-0.962;0.090;-0.168
19:49:55:2;-0.962;0.090;-0.160
19:49:55:3;-0.962;0.094;-0.164
19:49:55:3;-0.969;0.106;-0.168
19:49:55:3;-0.977;0.106;-0.172
19:49:55:3;-0.981;0.098;-0.172
19:49:55:3;-0.977;0.094;-0.164
19:49:55:3;-0.973;0.098;-0.156
19:49:55:3;-0.973;0.106;-0.160
19:49:55:4;-0.969;0.106;-0.172
19:49:55:4;-0.969;0.094;-0.172
19:49:55:4;-0.969;0.090;-0.168
19:49:55:4;-0.973;0.086;-0.164
19:49:55:4;-0.973;0.090;-0.164
19:49:55:5;-0.977;0.098;-0.160
19:49:55:5;-0.973;0.102;-0.164
19:49:55:5;-0.969;0.102;-0.164
19:49:55:5;-0.969;0.098;-0.164
19:49:55:5;-0.973;0.094;-0.168
19:49:55:5;-0.977;0.094;-0.168
19:49:55:6;-0.973;0.102;-0.168
19:49:55:6;-0.973;0.109;-0.168
19:49:55:6;-0.969;0.117;-0.160
19:49:55:6;-0.969;0.117;-0.152
19:49:55:6;-0.973;0.106;-0.149
19:49:55:6;-0.973;0.094;-0.152
19:49:55:6;-0.973;0.086;-0.156
19:49:55:7;-0.977;0.082;-0.160
19:49:55:7;-0.977;0.090;-0.156
19:49:55:7;-0.973;0.098;-0.152
19:49:55:7;-0.973;0.102;-0.156
19:49:55:7;-0.973;0.094;-0.160
19:49:55:7;-0.977;0.086;-0.160
19:49:55:8;-0.981;0.082;-0.164
19:49:55:8;-0.973;0.082;-0.168
19:49:55:8;-0.969;0.078;-0.164
19:49:55:8;-0.965;0.078;-0.156
19:49:55:8;-0.962;0.078;-0.164
19:49:55:8;-0.965;0.082;-0.168
19:49:55:9;-0.977;0.082;-0.176
19:49:55:9;-0.973;0.086;-0.168
19:49:55:9;-0.969;0.086;-0.156
19:49:55:9;-0.973;0.082;-0.164
19:49:56:0;-0.973;0.082;-0.168
19:49:56:0;-0.969;0.078;-0.176
19:49:56:0;-0.973;0.074;-0.172
19:49:56:0;-0.965;0.070;-0.164
19:49:56:0;-0.962;0.066;-0.160
19:49:56:0;-0.965;0.070;-0.160
19:49:56:1;-0.969;0.078;-0.172
19:49:56:1;-0.977;0.078;-0.172
19:49:56:1;-0.981;0.082;-0.160
19:49:56:1;-0.981;0.082;-0.149
19:49:56:1;-0.981;0.078;-0.145
19:49:56:1;-0.977;0.078;-0.141
19:49:56:1;-0.973;0.070;-0.149
19:49:56:2;-0.973;0.070;-0.160
19:49:56:2;-0.973;0.082;-0.164
19:49:56:2;-0.977;0.086;-0.152
19:49:56:2;-0.981;0.086;-0.137
19:49:56:2;-0.981;0.082;-0.133
19:49:56:2;-0.977;0.070;-0.137
19:49:56:3;-0.973;0.063;-0.156
19:49:56:3;-0.977;0.063;-0.160
19:49:56:3;-0.977;0.066;-0.152
19:49:56:3;-0.969;0.066;-0.152
19:49:56:3;-0.973;0.063;-0.149
19:49:56:3;-0.977;0.055;-0.152
19:49:56:3;-0.977;0.051;-0.156
19:49:56:4;-0.977;0.051;-0.149
19:49:56:4;-0.973;0.047;-0.145
19:49:56:4;-0.969;0.043;-0.149
19:49:56:4;-0.969;0.043;-0.160
19:49:56:4;-0.973;0.055;-0.172
19:49:56:4;-0.969;0.063;-0.176
19:49:56:5;-0.965;0.074;-0.168
19:49:56:5;-0.969;0.094;-0.152
19:49:56:5;-0.981;0.113;-0.149
19:49:56:5;-0.989;0.117;-0.133
19:49:56:5;-0.993;0.094;-0.125
19:49:56:6;-0.981;0.070;-0.133
19:49:56:6;-0.977;0.070;-0.137
19:49:56:6;-0.981;0.094;-0.141
19:49:56:6;-0.989;0.113;-0.133
19:49:56:6;-0.985;0.109;-0.121
19:49:56:6;-0.977;0.082;-0.109
19:49:56:6;-0.969;0.059;-0.121
19:49:56:6;-0.969;0.055;-0.149
19:49:56:7;-0.973;0.066;-0.176
19:49:56:7;-0.981;0.070;-0.160
19:49:56:7;-0.985;0.059;-0.129
19:49:56:7;-0.977;0.051;-0.137
19:49:56:7;-0.973;0.055;-0.152
19:49:56:7;-0.977;0.055;-0.160
19:49:56:8;-0.977;0.051;-0.145
19:49:56:8;-0.977;0.043;-0.121
19:49:56:8;-0.973;0.039;-0.129
19:49:56:8;-0.973;0.047;-0.152
19:49:56:8;-0.981;0.059;-0.180
19:49:56:8;-0.981;0.055;-0.184
19:49:56:8;-0.981;0.043;-0.164
19:49:56:9;-0.973;0.035;-0.156
19:49:56:9;-0.958;0.031;-0.168
19:49:56:9;-0.950;0.035;-0.192
19:49:56:9;-0.950;0.043;-0.207
19:49:56:9;-0.958;0.055;-0.199
19:49:56:9;-0.969;0.066;-0.172
19:49:57:0;-0.989;0.078;-0.152
19:49:57:0;-0.993;0.082;-0.156
19:49:57:0;-0.989;0.086;-0.164
19:49:57:0;-0.981;0.082;-0.156
19:49:57:0;-0.969;0.082;-0.149
19:49:57:0;-0.969;0.082;-0.145
19:49:57:1;-0.977;0.090;-0.141
19:49:57:1;-0.989;0.094;-0.145
19:49:57:1;-0.989;0.098;-0.152
19:49:57:1;-0.981;0.094;-0.149
19:49:57:1;-0.973;0.094;-0.152
19:49:57:1;-0.973;0.090;-0.156
19:49:57:1;-0.973;0.086;-0.164
19:49:57:2;-0.973;0.082;-0.156
19:49:57:2;-0.973;0.074;-0.145
19:49:57:2;-0.969;0.063;-0.145
19:49:57:2;-0.962;0.055;-0.156
19:49:57:2;-0.969;0.055;-0.168
19:49:57:2;-0.973;0.055;-0.168
19:49:57:3;-0.977;0.063;-0.160
19:49:57:3;-0.973;0.066;-0.156
19:49:57:3;-0.969;0.078;-0.152
19:49:57:3;-0.973;0.086;-0.156
19:49:57:3;-0.977;0.086;-0.160
19:49:57:3;-0.977;0.078;-0.164
19:49:57:3;-0.973;0.063;-0.156
19:49:57:4;-0.973;0.055;-0.145
19:49:57:4;-0.977;0.055;-0.141
19:49:57:4;-0.977;0.070;-0.149
19:49:57:4;-0.981;0.078;-0.160
19:49:57:4;-0.981;0.078;-0.164
19:49:57:4;-0.977;0.066;-0.164
19:49:57:5;-0.969;0.059;-0.160
19:49:57:5;-0.965;0.051;-0.168
19:49:57:5;-0.965;0.055;-0.176
19:49:57:5;-0.969;0.063;-0.176
19:49:57:5;-0.973;0.070;-0.172
19:49:57:5;-0.977;0.074;-0.160
19:49:57:6;-0.977;0.074;-0.156
19:49:57:6;-0.977;0.066;-0.152
19:49:57:6;-0.977;0.066;-0.160
19:49:57:6;-0.977;0.063;-0.168
19:49:57:6;-0.969;0.059;-0.176
19:49:57:6;-0.962;0.055;-0.176
19:49:57:6;-0.965;0.051;-0.172
19:49:57:7;-0.969;0.051;-0.168
19:49:57:7;-0.973;0.051;-0.168
19:49:57:7;-0.977;0.059;-0.172
19:49:57:7;-0.973;0.063;-0.180
19:49:57:7;-0.965;0.059;-0.184
19:49:57:7;-0.962;0.055;-0.184
19:49:57:8;-0.965;0.051;-0.184
19:49:57:8;-0.965;0.043;-0.188
19:49:57:8;-0.973;0.043;-0.192
19:49:57:8;-0.973;0.051;-0.188
19:49:57:8;-0.969;0.059;-0.180
19:49:57:8;-0.969;0.063;-0.168
19:49:57:9;-0.973;0.059;-0.172
19:49:57:9;-0.977;0.055;-0.172
19:49:57:9;-0.981;0.055;-0.172
19:49:57:9;-0.977;0.055;-0.168
19:49:57:9;-0.973;0.059;-0.164
19:49:57:9;-0.969;0.059;-0.168
19:49:58:0;-0.965;0.059;-0.176
19:49:58:0;-0.965;0.055;-0.184
19:49:58:0;-0.969;0.055;-0.188
19:49:58:0;-0.965;0.047;-0.180
19:49:58:0;-0.965;0.047;-0.172
19:49:58:0;-0.965;0.047;-0.180
19:49:58:1;-0.965;0.051;-0.180
19:49:58:1;-0.969;0.055;-0.180
19:49:58:1;-0.969;0.059;-0.176
19:49:58:1;-0.969;0.055;-0.172
19:49:58:2;-0.973;0.055;-0.168
19:49:58:2;-0.973;0.051;-0.172
19:49:58:2;-0.969;0.051;-0.176
19:49:58:2;-0.969;0.055;-0.172
19:49:58:2;-0.973;0.063;-0.172
19:49:58:2;-0.973;0.066;-0.172
19:49:58:2;-0.969;0.066;-0.172
19:49:58:2;-0.969;0.059;-0.176
19:49:58:2;-0.969;0.055;-0.176
19:49:58:3;-0.973;0.051;-0.176
19:49:58:3;-0.965;0.051;-0.180
19:49:58:3;-0.965;0.051;-0.176
19:49:58:3;-0.965;0.051;-0.180
19:49:58:3;-0.965;0.051;-0.184
19:49:58:4;-0.969;0.047;-0.184
19:49:58:4;-0.969;0.043;-0.184
19:49:58:4;-0.973;0.043;-0.188
19:49:58:5;-0.969;0.035;-0.188
19:49:58:5;-0.965;0.035;-0.188
19:49:58:5;-0.962;0.035;-0.184
19:49:58:5;-0.962;0.039;-0.188
19:49:58:5;-0.965;0.051;-0.192
19:49:58:5;-0.973;0.055;-0.188
19:49:58:6;-0.977;0.055;-0.192
19:49:58:6;-0.977;0.051;-0.188
19:49:58:6;-0.969;0.043;-0.188
19:49:58:6;-0.962;0.039;-0.192
19:49:58:6;-0.962;0.039;-0.188
19:49:58:6;-0.962;0.043;-0.184
19:49:58:6;-0.965;0.047;-0.180
19:49:58:7;-0.973;0.047;-0.176
19:49:58:7;-0.973;0.051;-0.184
19:49:58:7;-0.973;0.051;-0.192
19:49:58:7;-0.969;0.047;-0.192
19:49:58:7;-0.962;0.043;-0.184
19:49:58:7;-0.962;0.039;-0.184
19:49:58:8;-0.965;0.039;-0.168
19:49:58:8;-0.969;0.043;-0.168
19:49:58:8;-0.973;0.047;-0.176
19:49:58:8;-0.973;0.047;-0.184
19:49:58:8;-0.973;0.051;-0.188
19:49:58:8;-0.969;0.051;-0.184
19:49:58:8;-0.969;0.047;-0.180
19:49:58:9;-0.969;0.043;-0.176
19:49:58:9;-0.965;0.039;-0.172
19:49:58:9;-0.969;0.039;-0.176
19:49:58:9;-0.973;0.043;-0.176
19:49:58:9;-0.973;0.047;-0.176
19:49:58:9;-0.969;0.051;-0.176
19:49:59:0;-0.969;0.047;-0.176
19:49:59:0;-0.965;0.047;-0.180
19:49:59:0;-0.965;0.047;-0.176
19:49:59:0;-0.973;0.047;-0.168
19:49:59:0;-0.973;0.051;-0.168
19:49:59:0;-0.977;0.055;-0.172
19:49:59:1;-0.973;0.051;-0.172
19:49:59:1;-0.969;0.047;-0.176
19:49:59:1;-0.965;0.043;-0.172
19:49:59:1;-0.969;0.043;-0.168
19:49:59:1;-0.973;0.047;-0.168
19:49:59:1;-0.973;0.051;-0.168
19:49:59:2;-0.973;0.055;-0.168
19:49:59:2;-0.969;0.051;-0.168
19:49:59:2;-0.973;0.047;-0.168
19:49:59:2;-0.969;0.051;-0.164
19:49:59:2;-0.969;0.051;-0.168
19:49:59:3;-0.973;0.051;-0.164
19:49:59:3;-0.969;0.047;-0.164
19:49:59:3;-0.973;0.043;-0.168
19:49:59:3;-0.969;0.043;-0.164
19:49:59:3;-0.969;0.043;-0.160
19:49:59:3;-0.973;0.047;-0.152
19:49:59:4;-0.973;0.055;-0.156
19:49:59:4;-0.973;0.055;-0.160
19:49:59:4;-0.973;0.047;-0.160
19:49:59:4;-0.969;0.043;-0.164
19:49:59:4;-0.969;0.043;-0.160
19:49:59:5;-0.973;0.047;-0.156
19:49:59:5;-0.973;0.047;-0.152
19:49:59:5;-0.977;0.047;-0.152
19:49:59:5;-0.969;0.047;-0.156
19:49:59:5;-0.973;0.047;-0.156
19:49:59:5;-0.969;0.047;-0.156
19:49:59:6;-0.973;0.051;-0.156
19:49:59:6;-0.977;0.051;-0.156
19:49:59:6;-0.977;0.051;-0.152
19:49:59:6;-0.977;0.051;-0.149
19:49:59:6;-0.973;0.047;-0.156
19:49:59:7;-0.969;0.051;-0.160
19:49:59:7;-0.973;0.051;-0.160
19:49:59:7;-0.973;0.051;-0.156
19:49:59:7;-0.977;0.047;-0.149
19:49:59:8;-0.977;0.051;-0.149
19:49:59:8;-0.973;0.051;-0.149
19:49:59:8;-0.977;0.047;-0.145
19:49:59:8;-0.977;0.047;-0.152
19:49:59:8;-0.973;0.043;-0.152
19:49:59:8;-0.973;0.043;-0.149
19:49:59:9;-0.973;0.043;-0.145
19:49:59:9;-0.973;0.043;-0.141
19:50:00:0;-0.973;0.051;-0.145
19:50:00:0;-0.977;0.055;-0.149
19:50:00:0;-0.977;0.051;-0.145
19:50:00:0;-0.977;0.047;-0.145
19:50:00:0;-0.973;0.043;-0.141
19:50:00:0;-0.973;0.039;-0.145
19:50:00:0;-0.977;0.043;-0.145
19:50:00:0;-0.977;0.051;-0.145
19:50:00:1;-0.977;0.055;-0.141
19:50:00:1;-0.977;0.051;-0.137
19:50:00:1;-0.981;0.047;-0.137
19:50:00:1;-0.977;0.039;-0.141
19:50:00:1;-0.977;0.043;-0.141
19:50:00:1;-0.973;0.047;-0.141
19:50:00:1;-0.973;0.047;-0.145
19:50:00:2;-0.977;0.043;-0.145
19:50:00:2;-0.977;0.043;-0.149
19:50:00:2;-0.977;0.039;-0.149
19:50:00:2;-0.977;0.043;-0.149
19:50:00:2;-0.977;0.051;-0.145
19:50:00:3;-0.973;0.047;-0.149
19:50:00:3;-0.977;0.047;-0.145
19:50:00:3;-0.977;0.043;-0.141
19:50:00:3;-0.977;0.039;-0.141
19:50:00:4;-0.981;0.039;-0.145
19:50:00:4;-0.977;0.043;-0.145
19:50:00:4;-0.977;0.047;-0.141
19:50:00:4;-0.973;0.051;-0.141
19:50:00:4;-0.973;0.047;-0.137
19:50:00:4;-0.977;0.043;-0.133
19:50:00:4;-0.981;0.039;-0.133
19:50:00:4;-0.981;0.039;-0.141
19:50:00:5;-0.985;0.043;-0.141
19:50:00:5;-0.981;0.043;-0.141
19:50:00:5;-0.977;0.043;-0.141
19:50:00:5;-0.973;0.043;-0.141
19:50:00:5;-0.973;0.043;-0.137
19:50:00:5;-0.977;0.043;-0.137
19:50:00:6;-0.977;0.047;-0.137
19:50:00:6;-0.977;0.047;-0.141
19:50:00:6;-0.981;0.047;-0.137
19:50:00:6;-0.977;0.043;-0.137
19:50:00:6;-0.977;0.039;-0.137
19:50:00:7;-0.973;0.039;-0.137
19:50:00:7;-0.969;0.039;-0.137
19:50:00:7;-0.973;0.043;-0.137
19:50:00:7;-0.977;0.043;-0.145
19:50:00:8;-0.981;0.043;-0.145
19:50:00:8;-0.981;0.039;-0.141
19:50:00:8;-0.977;0.039;-0.141
19:50:00:8;-0.977;0.043;-0.145
19:50:00:8;-0.973;0.043;-0.145
19:50:00:8;-0.977;0.043;-0.141
19:50:00:8;-0.981;0.043;-0.137
19:50:00:8;-0.985;0.043;-0.141
19:50:00:9;-0.977;0.047;-0.145
19:50:00:9;-0.973;0.047;-0.149
19:50:00:9;-0.969;0.043;-0.145
19:50:00:9;-0.973;0.043;-0.141
19:50:00:9;-0.973;0.043;-0.145
19:50:01:0;-0.977;0.047;-0.152
19:50:01:0;-0.977;0.043;-0.152
19:50:01:0;-0.977;0.039;-0.152
19:50:01:0;-0.973;0.039;-0.149
19:50:01:0;-0.973;0.043;-0.152
19:50:01:1;-0.973;0.043;-0.149
19:50:01:1;-0.973;0.043;-0.145
19:50:01:1;-0.977;0.043;-0.145
19:50:01:1;-0.977;0.039;-0.149
19:50:01:2;-0.973;0.039;-0.160
19:50:01:2;-0.973;0.039;-0.156
19:50:01:2;-0.973;0.043;-0.156
19:50:01:2;-0.973;0.047;-0.156
19:50:01:2;-0.973;0.051;-0.152
19:50:01:3;-0.977;0.043;-0.152
19:50:01:3;-0.973;0.039;-0.156
19:50:01:3;-0.977;0.035;-0.160
19:50:01:3;-0.977;0.039;-0.156
19:50:01:3;-0.977;0.043;-0.149
19:50:01:3;-0.977;0.047;-0.149
19:50:01:4;-0.977;0.047;-0.152
19:50:01:4;-0.973;0.039;-0.156
19:50:01:4;-0.969;0.035;-0.156
19:50:01:4;-0.969;0.035;-0.152
19:50:01:4;-0.977;0.035;-0.152
19:50:01:5;-0.973;0.035;-0.156
19:50:01:5;-0.973;0.035;-0.152
19:50:01:5;-0.973;0.035;-0.149
19:50:01:5;-0.973;0.035;-0.152
19:50:01:5;-0.973;0.039;-0.160
19:50:01:5;-0.977;0.043;-0.156
19:50:01:5;-0.981;0.039;-0.152
19:50:01:6;-0.969;0.039;-0.164
19:50:01:6;-0.958;0.031;-0.184
19:50:01:6;-0.954;0.023;-0.188
19:50:01:6;-0.965;0.016;-0.156
19:50:01:6;-0.997;0.004;-0.117
19:50:01:6;-1.016;-0.004;-0.113
19:50:01:7;-1.005;-0.004;-0.145
19:50:01:7;-0.981;0.008;-0.188
19:50:01:8;-0.950;0.051;-0.192
19:50:01:8;-0.942;0.078;-0.141
19:50:01:8;-0.950;0.070;-0.133
19:50:01:8;-0.962;0.059;-0.152
19:50:01:8;-0.965;0.055;-0.195
19:50:01:8;-0.954;0.047;-0.235
19:50:01:8;-0.942;0.027;-0.235
19:50:01:8;-0.942;-0.004;-0.207
19:50:01:8;-0.950;-0.016;-0.168
19:50:01:8;-0.977;0.008;-0.125
19:50:01:9;-1.001;0.059;-0.094
19:50:01:9;-1.008;0.102;-0.106
19:50:01:9;-1.005;0.117;-0.152
19:50:01:9;-0.989;0.094;-0.180
19:50:01:9;-0.973;0.059;-0.172
19:50:01:9;-0.969;0.031;-0.145
19:50:01:9;-0.973;0.023;-0.129
19:50:02:0;-0.981;0.027;-0.129
19:50:02:0;-0.989;0.031;-0.137
19:50:02:0;-0.989;0.039;-0.149
19:50:02:0;-0.981;0.055;-0.152
19:50:02:0;-0.981;0.074;-0.125
19:50:02:0;-0.989;0.113;-0.086
19:50:02:0;-0.985;0.145;-0.094
19:50:02:1;-0.958;0.160;-0.152
19:50:02:1;-0.946;0.133;-0.188
19:50:02:1;-0.958;0.086;-0.180
19:50:02:1;-0.969;0.059;-0.164
19:50:02:1;-0.977;0.047;-0.145
19:50:02:1;-0.981;0.039;-0.133
19:50:02:2;-0.981;0.039;-0.137
19:50:02:2;-0.981;0.055;-0.149
19:50:02:2;-0.985;0.066;-0.149
19:50:02:2;-0.977;0.078;-0.152
19:50:02:2;-0.973;0.082;-0.156
19:50:02:2;-0.981;0.078;-0.149
19:50:02:3;-0.985;0.070;-0.145
19:50:02:3;-0.989;0.066;-0.145
19:50:02:3;-0.997;0.063;-0.149
19:50:02:3;-0.989;0.063;-0.156
19:50:02:3;-0.977;0.063;-0.149
19:50:02:3;-0.969;0.063;-0.133
19:50:02:3;-0.965;0.070;-0.125
19:50:02:4;-0.965;0.078;-0.125
19:50:02:4;-0.969;0.082;-0.141
19:50:02:4;-0.973;0.074;-0.160
19:50:02:4;-0.973;0.059;-0.168
19:50:02:4;-0.973;0.047;-0.168
19:50:02:4;-0.969;0.043;-0.168
19:50:02:5;-0.969;0.047;-0.164
19:50:02:5;-0.973;0.051;-0.156
19:50:02:5;-0.981;0.055;-0.152
19:50:02:5;-0.989;0.059;-0.145
19:50:02:5;-0.993;0.063;-0.133
19:50:02:5;-0.993;0.059;-0.133
19:50:02:5;-0.981;0.055;-0.160
19:50:02:6;-0.965;0.043;-0.180
19:50:02:6;-0.962;0.023;-0.164
19:50:02:6;-0.962;0.004;-0.137
19:50:02:6;-0.973;-0.008;-0.121
19:50:02:6;-0.985;-0.008;-0.133
19:50:02:6;-0.989;0.000;-0.156
19:50:02:7;-0.993;0.023;-0.168
19:50:02:7;-0.993;0.047;-0.172
19:50:02:7;-0.981;0.059;-0.160
19:50:02:7;-0.969;0.063;-0.145
19:50:02:7;-0.958;0.059;-0.133
19:50:02:7;-0.950;0.051;-0.137
19:50:02:8;-0.954;0.039;-0.152
19:50:02:8;-0.965;0.027;-0.152
19:50:02:8;-0.977;0.020;-0.156
19:50:02:8;-0.977;0.027;-0.160
19:50:02:8;-0.969;0.031;-0.164
19:50:02:8;-0.958;0.027;-0.168
19:50:02:8;-0.954;0.031;-0.160
19:50:02:9;-0.965;0.035;-0.149
19:50:02:9;-0.973;0.039;-0.145
19:50:02:9;-0.977;0.047;-0.145
19:50:02:9;-0.989;0.059;-0.137
19:50:02:9;-0.993;0.066;-0.129
19:50:02:9;-0.989;0.066;-0.125
19:50:03:0;-0.989;0.059;-0.125
19:50:03:0;-0.993;0.055;-0.125
19:50:03:0;-1.001;0.059;-0.121
19:50:03:0;-1.005;0.082;-0.106
19:50:03:0;-1.008;0.113;-0.082
19:50:03:0;-1.012;0.125;-0.066
19:50:03:0;-0.985;0.117;-0.102
19:50:03:1;-0.911;0.074;-0.219
19:50:03:1;-0.887;-0.023;-0.281
19:50:03:1;-0.923;-0.082;-0.211
19:50:03:1;-0.962;-0.035;-0.141
19:50:03:1;-0.985;0.031;-0.133
19:50:03:1;-0.993;0.047;-0.141
19:50:03:2;-0.989;0.020;-0.168
19:50:03:2;-0.969;0.016;-0.188
19:50:03:2;-0.954;0.027;-0.176
19:50:03:2;-0.950;0.035;-0.141
19:50:03:2;-0.958;0.035;-0.121
19:50:03:2;-0.973;0.031;-0.133
19:50:03:3;-0.985;0.027;-0.149
19:50:03:3;-0.993;0.031;-0.152
19:50:03:3;-1.001;0.043;-0.137
19:50:03:3;-0.997;0.055;-0.121
19:50:03:3;-0.989;0.063;-0.113
19:50:03:3;-0.981;0.063;-0.113
19:50:03:3;-0.973;0.055;-0.133
19:50:03:4;-0.969;0.043;-0.149
19:50:03:4;-0.969;0.039;-0.156
19:50:03:4;-0.973;0.035;-0.156
19:50:03:4;-0.981;0.031;-0.145
19:50:03:4;-0.985;0.027;-0.129
19:50:03:4;-0.997;0.020;-0.117
19:50:03:5;-1.001;0.016;-0.109
19:50:03:5;-0.989;0.012;-0.121
19:50:03:5;-0.973;0.016;-0.137
19:50:03:5;-0.965;0.023;-0.145
19:50:03:5;-0.958;0.035;-0.156
19:50:03:5;-0.958;0.043;-0.160
19:50:03:5;-0.962;0.043;-0.152
19:50:03:6;-0.969;0.035;-0.129
19:50:03:6;-0.977;0.031;-0.109
19:50:03:6;-0.989;0.031;-0.109
19:50:03:6;-0.997;0.039;-0.129
19:50:03:6;-0.997;0.047;-0.141
19:50:03:6;-0.985;0.051;-0.137
19:50:03:7;-0.977;0.051;-0.125
19:50:03:7;-0.973;0.039;-0.121
19:50:03:7;-0.981;0.023;-0.109
19:50:03:7;-0.985;0.020;-0.102
19:50:03:7;-0.977;0.023;-0.125
19:50:03:7;-0.973;0.035;-0.137
19:50:03:8;-0.977;0.039;-0.133
19:50:03:8;-0.973;0.035;-0.129
19:50:03:8;-0.969;0.023;-0.121
19:50:03:8;-0.965;0.023;-0.121
19:50:03:8;-0.973;0.027;-0.129
19:50:03:8;-0.977;0.027;-0.133
19:50:03:8;-0.981;0.027;-0.133
19:50:03:9;-0.985;0.031;-0.125
19:50:03:9;-0.985;0.035;-0.125
19:50:03:9;-0.977;0.035;-0.129
19:50:03:9;-0.973;0.039;-0.129
19:50:03:9;-0.973;0.035;-0.125
19:50:03:9;-0.977;0.031;-0.125
19:50:04:0;-0.981;0.027;-0.133
19:50:04:0;-0.985;0.023;-0.133
19:50:04:0;-0.985;0.027;-0.129
19:50:04:0;-0.981;0.031;-0.133
19:50:04:0;-0.977;0.039;-0.137
19:50:04:0;-0.981;0.043;-0.133
19:50:04:0;-0.977;0.039;-0.121
19:50:04:1;-0.973;0.039;-0.121
19:50:04:1;-0.977;0.035;-0.129
19:50:04:1;-0.981;0.031;-0.129
19:50:04:1;-0.981;0.023;-0.125
19:50:04:1;-0.981;0.023;-0.129
19:50:04:1;-0.981;0.027;-0.129
19:50:04:2;-0.977;0.031;-0.133
19:50:04:2;-0.977;0.031;-0.125
19:50:04:2;-0.977;0.031;-0.121
19:50:04:2;-0.985;0.035;-0.117
19:50:04:2;-0.989;0.043;-0.109
19:50:04:3;-0.985;0.039;-0.117
19:50:04:3;-0.977;0.035;-0.117
19:50:04:3;-0.977;0.031;-0.117
19:50:04:3;-0.977;0.027;-0.125
19:50:04:3;-0.973;0.031;-0.125
19:50:04:3;-0.977;0.031;-0.125
19:50:04:4;-0.981;0.035;-0.125
19:50:04:4;-0.985;0.039;-0.125
19:50:04:4;-0.981;0.039;-0.121
19:50:04:4;-0.981;0.035;-0.125
19:50:04:4;-0.977;0.031;-0.133
19:50:04:4;-0.977;0.027;-0.133
19:50:04:5;-0.977;0.031;-0.125
19:50:04:5;-0.981;0.039;-0.121
19:50:04:5;-0.981;0.043;-0.125
19:50:04:5;-0.981;0.047;-0.129
19:50:04:5;-0.981;0.043;-0.129
19:50:04:5;-0.981;0.039;-0.129
19:50:04:5;-0.977;0.035;-0.133
19:50:04:6;-0.977;0.035;-0.129
19:50:04:6;-0.977;0.039;-0.129
19:50:04:6;-0.977;0.043;-0.133
19:50:04:6;-0.981;0.039;-0.137
19:50:04:6;-0.977;0.039;-0.137
19:50:04:7;-0.977;0.035;-0.133
19:50:04:7;-0.973;0.031;-0.133
19:50:04:7;-0.973;0.031;-0.129
19:50:04:7;-0.977;0.035;-0.129
19:50:04:7;-0.981;0.031;-0.129
19:50:04:8;-0.985;0.031;-0.129
19:50:04:8;-0.985;0.035;-0.125
19:50:04:8;-0.981;0.035;-0.125
19:50:04:8;-0.977;0.035;-0.125
19:50:04:8;-0.973;0.035;-0.125
19:50:04:8;-0.977;0.031;-0.133
19:50:04:8;-0.977;0.031;-0.137
19:50:04:9;-0.977;0.027;-0.137
19:50:05:0;-0.981;0.027;-0.137
19:50:05:0;-0.981;0.031;-0.129
19:50:05:0;-0.977;0.039;-0.125
