time;x;y;z
20:15:17:9;-0.985;0.109;-0.059
20:15:18:0;-0.981;0.102;-0.059
20:15:18:0;-0.973;0.102;-0.059
20:15:18:0;-0.973;0.106;-0.066
20:15:18:0;-0.973;0.109;-0.074
20:15:18:0;-0.977;0.109;-0.070
20:15:18:1;-0.981;0.102;-0.070
20:15:18:1;-0.981;0.094;-0.063
20:15:18:1;-0.981;0.094;-0.066
20:15:18:1;-0.977;0.098;-0.074
20:15:18:1;-0.969;0.109;-0.082
20:15:18:1;-0.969;0.117;-0.082
20:15:18:1;-0.977;0.121;-0.074
20:15:18:2;-0.985;0.117;-0.070
20:15:18:2;-0.981;0.117;-0.063
20:15:18:2;-0.977;0.129;-0.063
20:15:18:2;-0.973;0.137;-0.070
20:15:18:2;-0.969;0.145;-0.078
20:15:18:2;-0.973;0.149;-0.078
20:15:18:3;-0.977;0.149;-0.078
20:15:18:3;-0.973;0.149;-0.078
20:15:18:3;-0.969;0.137;-0.082
20:15:18:3;-0.969;0.117;-0.086
20:15:18:3;-0.973;0.102;-0.082
20:15:18:3;-0.981;0.098;-0.074
20:15:18:4;-0.985;0.098;-0.070
20:15:18:4;-0.981;0.094;-0.070
20:15:18:4;-0.977;0.086;-0.074
20:15:18:4;-0.973;0.074;-0.074
20:15:18:4;-0.973;0.070;-0.070
20:15:18:4;-0.977;0.074;-0.074
20:15:18:4;-0.977;0.082;-0.070
20:15:18:5;-0.981;0.090;-0.070
20:15:18:5;-0.981;0.098;-0.074
20:15:18:5;-0.977;0.102;-0.074
20:15:18:5;-0.969;0.098;-0.078
20:15:18:5;-0.969;0.102;-0.082
20:15:18:5;-0.977;0.113;-0.082
20:15:18:6;-0.981;0.121;-0.082
20:15:18:6;-0.981;0.117;-0.082
20:15:18:6;-0.981;0.117;-0.086
20:15:18:6;-0.977;0.117;-0.086
20:15:18:6;-0.973;0.117;-0.082
20:15:18:6;-0.973;0.113;-0.082
20:15:18:6;-0.973;0.117;-0.082
20:15:18:7;-0.973;0.117;-0.086
20:15:18:7;-0.973;0.117;-0.090
20:15:18:7;-0.977;0.113;-0.098
20:15:18:7;-0.977;0.109;-0.106
20:15:18:7;-0.981;0.106;-0.106
20:15:18:7;-0.981;0.098;-0.098
20:15:18:8;-0.977;0.086;-0.094
20:15:18:8;-0.977;0.074;-0.090
20:15:18:8;-0.977;0.074;-0.086
20:15:18:8;-0.973;0.078;-0.094
20:15:18:8;-0.973;0.090;-0.098
20:15:18:8;-0.973;0.094;-0.094
20:15:18:8;-0.977;0.098;-0.090
20:15:18:9;-0.977;0.094;-0.090
20:15:18:9;-0.973;0.102;-0.098
20:15:18:9;-0.969;0.113;-0.109
20:15:18:9;-0.973;0.121;-0.109
20:15:18:9;-0.973;0.129;-0.109
20:15:18:9;-0.977;0.133;-0.106
20:15:19:0;-0.973;0.133;-0.106
20:15:19:0;-0.973;0.137;-0.102
20:15:19:0;-0.969;0.133;-0.109
20:15:19:0;-0.973;0.125;-0.117
20:15:19:0;-0.973;0.117;-0.109
20:15:19:0;-0.973;0.117;-0.106
20:15:19:1;-0.969;0.117;-0.106
20:15:19:1;-0.977;0.121;-0.102
20:15:19:1;-0.985;0.117;-0.082
20:15:19:1;-0.981;0.098;-0.078
20:15:19:1;-0.989;0.070;-0.094
20:15:19:1;-0.993;0.063;-0.086
20:15:19:1;-0.985;0.063;-0.094
20:15:19:2;-0.969;0.066;-0.106
20:15:19:2;-0.962;0.078;-0.113
20:15:19:2;-0.965;0.094;-0.117
20:15:19:2;-0.969;0.094;-0.106
20:15:19:2;-0.977;0.086;-0.098
20:15:19:2;-0.985;0.090;-0.098
20:15:19:2;-0.985;0.094;-0.098
20:15:19:3;-0.973;0.086;-0.102
20:15:19:3;-0.962;0.074;-0.109
20:15:19:3;-0.965;0.074;-0.106
20:15:19:3;-0.977;0.086;-0.102
20:15:19:3;-0.981;0.094;-0.098
20:15:19:3;-0.977;0.102;-0.098
20:15:19:4;-0.973;0.106;-0.086
20:15:19:4;-0.973;0.102;-0.090
20:15:19:4;-0.969;0.098;-0.098
20:15:19:4;-0.969;0.098;-0.102
20:15:19:4;-0.969;0.102;-0.109
20:15:19:4;-0.973;0.109;-0.106
20:15:19:5;-0.973;0.113;-0.102
20:15:19:5;-0.969;0.121;-0.106
20:15:19:5;-0.965;0.117;-0.109
20:15:19:5;-0.965;0.113;-0.109
20:15:19:5;-0.969;0.109;-0.102
20:15:19:5;-0.969;0.106;-0.094
20:15:19:6;-0.973;0.109;-0.094
20:15:19:6;-0.977;0.106;-0.094
20:15:19:6;-0.977;0.094;-0.094
20:15:19:6;-0.981;0.094;-0.098
20:15:19:6;-0.981;0.098;-0.098
20:15:19:6;-0.981;0.102;-0.098
20:15:19:6;-0.973;0.102;-0.109
20:15:19:7;-0.973;0.098;-0.109
20:15:19:7;-0.977;0.094;-0.106
20:15:19:7;-0.977;0.102;-0.109
20:15:19:7;-0.977;0.113;-0.109
20:15:19:7;-0.977;0.117;-0.109
20:15:19:7;-0.969;0.109;-0.109
20:15:19:7;-0.965;0.098;-0.113
20:15:19:8;-0.969;0.086;-0.106
20:15:19:8;-0.977;0.086;-0.098
20:15:19:8;-0.985;0.090;-0.086
20:15:19:8;-0.981;0.094;-0.090
20:15:19:8;-0.989;0.094;-0.094
20:15:19:8;-0.989;0.094;-0.102
20:15:19:9;-0.973;0.109;-0.109
20:15:19:9;-0.962;0.121;-0.121
20:15:19:9;-0.958;0.121;-0.129
20:15:19:9;-0.962;0.117;-0.125
20:15:19:9;-0.969;0.113;-0.117
20:15:20:0;-0.973;0.113;-0.129
20:15:20:0;-0.977;0.113;-0.137
20:15:20:0;-0.997;0.098;-0.094
20:15:20:0;-1.016;0.063;-0.031
20:15:20:0;-1.001;0.055;-0.027
20:15:20:0;-0.997;0.070;-0.070
20:15:20:0;-1.032;0.102;-0.094
20:15:20:1;-1.032;0.141;-0.094
20:15:20:1;-0.989;0.137;-0.082
20:15:20:1;-0.954;0.113;-0.109
20:15:20:1;-0.950;0.074;-0.109
20:15:20:1;-0.942;0.055;-0.094
20:15:20:1;-0.934;0.063;-0.102
20:15:20:1;-0.942;0.082;-0.106
20:15:20:2;-0.969;0.106;-0.125
20:15:20:2;-0.985;0.106;-0.149
20:15:20:2;-0.997;0.082;-0.133
20:15:20:2;-0.993;0.063;-0.137
20:15:20:2;-0.985;0.059;-0.133
20:15:20:2;-0.969;0.059;-0.145
20:15:20:3;-0.969;0.082;-0.180
20:15:20:3;-0.958;0.117;-0.168
20:15:20:3;-0.962;0.141;-0.156
20:15:20:3;-0.958;0.149;-0.149
20:15:20:3;-0.942;0.121;-0.117
20:15:20:3;-0.942;0.063;-0.090
20:15:20:3;-0.954;-0.004;-0.082
20:15:20:4;-0.962;-0.039;-0.074
20:15:20:4;-1.012;-0.020;-0.051
20:15:20:4;-1.087;0.031;-0.008
20:15:20:4;-1.149;0.078;0.035
20:15:20:4;-1.177;0.137;0.039
20:15:20:4;-1.102;0.164;0.035
20:15:20:5;-0.915;0.145;-0.023
20:15:20:5;-0.762;0.094;-0.043
20:15:20:5;-0.700;0.055;-0.059
20:15:20:5;-0.774;0.031;-0.047
20:15:20:5;-0.891;0.047;-0.027
20:15:20:5;-1.028;0.070;-0.008
20:15:20:6;-1.110;0.102;-0.016
20:15:20:6;-1.094;0.121;-0.055
20:15:20:6;-1.040;0.141;-0.063
20:15:20:6;-0.993;0.141;-0.059
20:15:20:6;-0.981;0.129;-0.047
20:15:20:7;-0.985;0.141;-0.043
20:15:20:7;-0.985;0.168;-0.051
20:15:20:7;-0.969;0.180;-0.070
20:15:20:7;-0.958;0.199;-0.063
20:15:20:7;-0.954;0.195;-0.059
20:15:20:7;-0.973;0.192;-0.039
20:15:20:7;-0.981;0.164;-0.023
20:15:20:7;-0.993;0.129;-0.016
20:15:20:8;-0.985;0.106;-0.035
20:15:20:8;-0.962;0.109;-0.063
20:15:20:8;-0.946;0.109;-0.078
20:15:20:8;-0.954;0.102;-0.070
20:15:20:8;-0.958;0.117;-0.055
20:15:20:8;-0.962;0.102;-0.043
20:15:20:8;-0.969;0.082;-0.031
20:15:20:9;-0.977;0.086;-0.039
20:15:20:9;-0.977;0.090;-0.043
20:15:20:9;-0.962;0.094;-0.047
20:15:20:9;-0.950;0.125;-0.051
20:15:20:9;-0.930;0.149;-0.051
20:15:20:9;-0.911;0.172;-0.027
20:15:21:0;-0.895;0.164;-0.004
20:15:21:0;-0.868;0.125;0.020
20:15:21:0;-0.868;0.070;0.043
20:15:21:0;-0.911;0.008;0.082
20:15:21:0;-0.958;-0.082;0.106
20:15:21:0;-1.032;-0.164;0.117
20:15:21:0;-1.153;-0.211;0.106
20:15:21:1;-1.266;-0.145;0.125
20:15:21:1;-1.313;-0.047;0.168
20:15:21:1;-1.231;0.059;0.125
20:15:21:1;-1.098;0.106;0.059
20:15:21:1;-0.985;0.098;0.008
20:15:21:1;-0.915;0.082;-0.012
20:15:21:2;-0.891;0.066;-0.020
20:15:21:2;-0.907;0.055;-0.020
20:15:21:2;-0.930;0.043;-0.016
20:15:21:2;-0.950;0.023;-0.023
20:15:21:2;-0.958;-0.008;-0.043
20:15:21:2;-0.954;-0.047;-0.051
20:15:21:3;-0.934;-0.059;-0.063
20:15:21:3;-0.946;-0.047;-0.043
20:15:21:3;-0.958;-0.039;-0.027
20:15:21:3;-0.962;-0.027;-0.020
20:15:21:3;-0.962;-0.023;-0.008
20:15:21:3;-0.965;-0.031;0.000
20:15:21:3;-0.977;-0.047;-0.004
20:15:21:4;-0.985;-0.059;-0.004
20:15:21:4;-0.989;-0.059;-0.004
20:15:21:4;-0.989;-0.051;0.000
20:15:21:4;-0.997;-0.043;0.008
20:15:21:4;-0.997;-0.043;0.020
20:15:21:4;-0.993;-0.047;0.023
20:15:21:5;-0.997;-0.043;0.031
20:15:21:5;-1.001;-0.039;0.043
20:15:21:5;-0.993;-0.031;0.051
20:15:21:5;-0.993;-0.027;0.047
20:15:21:5;-1.008;-0.031;0.047
20:15:21:5;-1.024;-0.047;0.043
20:15:21:5;-1.024;-0.066;0.035
20:15:21:6;-1.012;-0.063;0.035
20:15:21:6;-0.989;-0.047;0.023
20:15:21:6;-0.969;-0.031;0.008
20:15:21:6;-0.962;-0.023;-0.008
20:15:21:6;-0.958;-0.020;-0.016
20:15:21:6;-0.962;-0.016;-0.016
20:15:21:7;-0.965;-0.008;-0.016
20:15:21:7;-0.969;-0.004;-0.016
20:15:21:7;-0.969;-0.004;-0.012
20:15:21:7;-0.969;-0.004;-0.004
20:15:21:7;-0.965;0.000;0.000
20:15:21:7;-0.962;-0.004;0.004
20:15:21:8;-0.969;-0.008;0.012
20:15:21:8;-0.977;-0.023;0.023
20:15:21:8;-0.993;-0.035;0.031
20:15:21:8;-1.008;-0.051;0.039
20:15:21:8;-1.012;-0.055;0.047
20:15:21:8;-1.016;-0.063;0.043
20:15:21:9;-1.020;-0.070;0.039
20:15:21:9;-1.016;-0.074;0.039
20:15:21:9;-1.001;-0.066;0.031
20:15:21:9;-0.989;-0.055;0.023
20:15:21:9;-0.981;-0.035;0.012
20:15:21:9;-0.981;-0.012;0.004
20:15:22:0;-0.977;-0.004;-0.008
20:15:22:0;-0.969;0.000;-0.004
20:15:22:0;-0.973;0.000;0.004
20:15:22:0;-0.977;0.000;0.008
20:15:22:0;-0.977;-0.004;0.016
20:15:22:0;-0.977;-0.008;0.016
20:15:22:1;-0.977;-0.016;0.016
20:15:22:1;-0.981;-0.020;0.020
20:15:22:1;-0.985;-0.020;0.027
20:15:22:1;-0.993;-0.020;0.031
20:15:22:1;-1.001;-0.023;0.027
20:15:22:1;-1.001;-0.027;0.031
20:15:22:2;-0.997;-0.031;0.027
20:15:22:2;-0.993;-0.031;0.027
20:15:22:2;-0.989;-0.023;0.023
20:15:22:2;-0.989;-0.016;0.023
20:15:22:3;-0.985;-0.004;0.012
20:15:22:3;-0.985;0.000;0.016
20:15:22:3;-0.989;-0.008;0.020
20:15:22:3;-0.993;-0.016;0.016
20:15:22:3;-0.989;-0.020;0.020
20:15:22:3;-0.981;-0.016;0.020
20:15:22:3;-0.981;-0.016;0.016
20:15:22:3;-0.985;-0.016;0.016
20:15:22:3;-0.989;-0.023;0.016
20:15:22:4;-0.993;-0.023;0.016
20:15:22:4;-0.989;-0.020;0.016
20:15:22:4;-0.985;-0.020;0.016
20:15:22:4;-0.985;-0.023;0.020
20:15:22:4;-0.985;-0.020;0.020
20:15:22:5;-0.981;-0.016;0.016
20:15:22:5;-0.985;-0.012;0.016
20:15:22:5;-0.981;-0.004;0.012
20:15:22:6;-0.985;0.004;0.016
20:15:22:6;-0.985;0.004;0.020
20:15:22:6;-0.985;0.000;0.020
20:15:22:6;-0.985;-0.004;0.020
20:15:22:6;-0.977;-0.016;0.016
20:15:22:6;-0.981;-0.027;0.023
20:15:22:6;-0.989;-0.039;0.039
20:15:22:7;-0.997;-0.043;0.051
20:15:22:7;-0.993;-0.039;0.055
20:15:22:7;-0.981;-0.031;0.039
20:15:22:7;-0.973;-0.016;0.023
20:15:22:7;-0.973;-0.012;0.004
20:15:22:7;-0.973;-0.008;0.000
20:15:22:7;-0.977;-0.008;0.012
20:15:22:7;-0.985;-0.012;0.027
20:15:22:7;-0.989;-0.016;0.031
20:15:22:7;-0.989;-0.008;0.023
20:15:22:8;-0.985;0.004;0.020
20:15:22:8;-0.989;0.000;0.020
20:15:22:8;-0.997;-0.008;0.023
20:15:22:8;-0.993;-0.012;0.023
20:15:22:8;-0.993;-0.008;0.027
20:15:22:9;-0.989;-0.004;0.016
20:15:22:9;-0.981;-0.004;0.008
20:15:22:9;-0.985;0.000;0.020
20:15:22:9;-0.985;0.004;0.020
20:15:22:9;-0.985;0.004;0.016
20:15:22:9;-0.981;0.000;0.012
20:15:23:0;-0.981;-0.004;0.012
20:15:23:0;-0.977;-0.004;0.008
20:15:23:0;-0.981;-0.004;0.016
20:15:23:0;-0.989;-0.012;0.023
20:15:23:0;-0.993;-0.016;0.027
20:15:23:0;-0.997;-0.016;0.027
20:15:23:1;-0.993;-0.012;0.023
20:15:23:1;-0.985;-0.008;0.012
20:15:23:1;-0.977;-0.004;0.008
20:15:23:1;-0.981;-0.004;0.012
20:15:23:1;-0.993;-0.008;0.020
20:15:23:1;-0.997;-0.008;0.020
20:15:23:2;-0.989;-0.012;0.016
20:15:23:2;-0.981;-0.012;0.016
20:15:23:2;-0.981;-0.004;0.016
20:15:23:2;-0.981;0.000;0.023
20:15:23:2;-0.985;0.004;0.016
20:15:23:2;-0.989;-0.004;0.012
20:15:23:3;-0.985;-0.012;0.012
20:15:23:3;-0.985;-0.020;0.012
20:15:23:3;-0.981;-0.016;0.008
20:15:23:3;-0.981;-0.012;0.004
20:15:23:3;-0.981;-0.008;0.004
20:15:23:3;-0.981;-0.008;0.000
20:15:23:3;-0.985;-0.008;0.008
20:15:23:4;-0.993;-0.012;0.012
20:15:23:4;-0.989;-0.012;0.008
20:15:23:4;-0.981;-0.012;0.000
20:15:23:4;-0.985;-0.008;0.012
20:15:23:4;-0.993;-0.008;0.016
20:15:23:4;-0.989;-0.008;0.016
20:15:23:5;-0.989;-0.008;0.020
20:15:23:5;-0.989;-0.004;0.023
20:15:23:5;-0.985;-0.004;0.023
20:15:23:5;-0.985;-0.004;0.020
20:15:23:5;-0.981;-0.008;0.016
20:15:23:5;-0.985;-0.004;0.020
20:15:23:5;-0.989;-0.004;0.016
20:15:23:6;-0.985;-0.004;0.016
20:15:23:6;-0.985;0.000;0.020
20:15:23:6;-0.985;0.000;0.023
20:15:23:6;-0.989;0.000;0.023
20:15:23:6;-0.985;-0.004;0.020
20:15:23:6;-0.985;-0.012;0.012
20:15:23:7;-0.985;-0.020;0.012
20:15:23:7;-0.989;-0.016;0.012
20:15:23:7;-0.993;-0.008;0.012
20:15:23:7;-0.989;-0.004;0.012
20:15:23:7;-0.985;-0.004;0.016
20:15:23:7;-0.989;-0.008;0.016
20:15:23:7;-0.981;-0.012;0.016
20:15:23:8;-0.981;-0.016;0.016
20:15:23:8;-0.989;-0.020;0.016
20:15:23:8;-0.993;-0.020;0.016
20:15:23:8;-0.989;-0.020;0.023
20:15:23:9;-0.985;-0.023;0.020
20:15:23:9;-0.981;-0.023;0.016
20:15:23:9;-0.981;-0.027;0.012
20:15:23:9;-0.985;-0.023;0.000
20:15:23:9;-0.989;-0.023;0.004
20:15:23:9;-0.993;-0.027;0.020
20:15:23:9;-0.985;-0.023;0.020
20:15:23:9;-0.985;-0.016;0.004
20:15:23:9;-0.977;-0.016;0.000
20:15:24:0;-0.985;-0.012;0.016
20:15:24:0;-0.993;-0.008;0.023
20:15:24:0;-0.989;-0.004;0.012
20:15:24:0;-0.985;0.000;0.008
20:15:24:0;-0.985;0.000;0.012
20:15:24:0;-0.981;0.000;0.004
20:15:24:1;-0.981;0.000;0.000
20:15:24:1;-0.981;0.004;-0.004
20:15:24:1;-0.985;0.000;-0.004
20:15:24:1;-0.985;-0.004;0.000
20:15:24:1;-0.985;0.000;0.000
20:15:24:2;-0.985;-0.008;-0.004
20:15:24:2;-0.989;-0.012;0.008
20:15:24:2;-0.993;-0.020;0.016
20:15:24:2;-0.993;-0.023;0.016
20:15:24:2;-0.989;-0.023;0.012
20:15:24:2;-0.989;-0.016;0.016
20:15:24:3;-0.989;-0.016;0.020
20:15:24:3;-0.989;-0.016;0.031
20:15:24:3;-0.989;-0.008;0.027
20:15:24:3;-0.981;-0.004;0.012
20:15:24:3;-0.965;-0.004;0.004
20:15:24:4;-0.969;-0.004;0.000
20:15:24:4;-0.973;-0.008;-0.004
20:15:24:4;-0.973;-0.016;-0.008
20:15:24:4;-0.977;-0.020;-0.004
20:15:24:4;-0.989;-0.023;0.008
20:15:24:4;-0.997;-0.027;0.023
20:15:24:5;-0.989;-0.031;0.016
20:15:24:5;-0.989;-0.031;0.008
20:15:24:5;-0.989;-0.027;0.012
20:15:24:5;-0.989;-0.020;0.012
20:15:24:5;-0.993;-0.008;0.012
20:15:24:5;-0.989;-0.004;0.012
20:15:24:6;-0.985;0.000;0.020
20:15:24:6;-0.981;0.000;0.027
20:15:24:6;-0.985;-0.004;0.027
20:15:24:6;-0.989;-0.008;0.016
20:15:24:6;-0.989;-0.012;0.020
20:15:24:6;-0.981;-0.008;0.023
20:15:24:7;-0.981;-0.004;0.020
20:15:24:7;-0.977;0.000;0.016
20:15:24:7;-0.985;0.004;0.016
20:15:24:7;-0.989;0.000;0.016
20:15:24:7;-0.985;-0.008;0.016
20:15:24:7;-0.989;-0.016;0.016
20:15:24:7;-0.989;-0.023;0.020
20:15:24:8;-0.985;-0.027;0.012
20:15:24:8;-0.985;-0.035;0.008
20:15:24:8;-0.985;-0.027;0.012
20:15:24:8;-0.993;-0.023;0.016
20:15:24:8;-0.993;-0.016;0.012
20:15:24:8;-0.989;-0.012;0.012
20:15:24:9;-0.985;0.000;0.008
20:15:24:9;-0.981;0.004;0.012
20:15:24:9;-0.985;0.012;0.012
20:15:24:9;-0.985;0.008;0.016
20:15:24:9;-0.985;0.004;0.016
20:15:24:9;-0.985;0.000;0.016
20:15:25:0;-0.985;0.000;0.012
20:15:25:0;-0.981;0.000;0.008
20:15:25:0;-0.981;-0.008;0.012
20:15:25:0;-0.989;-0.016;0.016
20:15:25:0;-0.989;-0.027;0.016
20:15:25:0;-0.989;-0.031;0.020
20:15:25:0;-0.989;-0.027;0.016
20:15:25:1;-0.989;-0.020;0.016
20:15:25:1;-0.985;-0.012;0.016
20:15:25:1;-0.993;-0.012;0.027
20:15:25:1;-0.993;-0.020;0.031
20:15:25:1;-0.989;-0.020;0.023
20:15:25:1;-0.989;-0.023;0.023
20:15:25:2;-0.989;-0.020;0.023
20:15:25:2;-0.985;-0.016;0.020
20:15:25:2;-0.981;-0.004;0.016
20:15:25:2;-0.981;0.000;0.012
20:15:25:2;-0.981;-0.008;0.012
20:15:25:2;-0.981;-0.016;0.008
20:15:25:2;-0.985;-0.012;0.008
20:15:25:3;-0.985;-0.008;0.016
20:15:25:3;-0.985;-0.008;0.008
20:15:25:3;-0.981;-0.008;0.000
20:15:25:3;-0.981;-0.016;0.000
20:15:25:3;-0.985;-0.016;0.000
20:15:25:3;-0.989;-0.016;0.004
20:15:25:4;-0.989;-0.016;0.008
20:15:25:4;-0.989;-0.020;0.004
20:15:25:4;-0.989;-0.023;0.004
20:15:25:4;-0.989;-0.027;0.000
20:15:25:4;-0.985;-0.031;0.000
20:15:25:5;-0.985;-0.023;0.004
20:15:25:6;-0.985;-0.016;0.008
20:15:25:6;-0.985;-0.012;0.012
20:15:25:6;-0.993;-0.008;0.016
20:15:25:6;-0.997;-0.008;0.020
20:15:25:6;-0.993;-0.008;0.020
20:15:25:6;-0.985;0.000;0.016
20:15:25:6;-0.985;0.012;0.020
20:15:25:6;-0.981;0.016;0.016
20:15:25:6;-0.977;0.012;0.004
20:15:25:6;-0.977;0.000;0.004
20:15:25:6;-0.981;-0.008;0.004
20:15:25:6;-0.981;-0.016;-0.004
20:15:25:7;-0.977;-0.020;-0.004
20:15:25:7;-0.981;-0.020;0.004
20:15:25:7;-0.985;-0.016;0.008
20:15:25:7;-0.989;-0.016;0.008
20:15:25:7;-0.993;-0.012;0.004
20:15:25:7;-0.993;-0.008;0.004
20:15:25:8;-0.989;0.000;0.000
20:15:25:8;-0.989;0.000;-0.004
20:15:25:8;-0.985;0.000;-0.004
20:15:25:8;-0.981;0.000;-0.004
20:15:25:8;-0.985;-0.008;-0.004
20:15:25:8;-0.985;-0.016;0.004
20:15:25:9;-0.989;-0.012;0.004
20:15:25:9;-0.985;-0.016;0.008
20:15:25:9;-0.985;-0.020;0.008
20:15:25:9;-0.985;-0.020;0.012
20:15:25:9;-0.985;-0.016;0.012
20:15:26:0;-0.985;-0.012;0.016
20:15:26:0;-0.989;-0.012;0.020
20:15:26:0;-0.989;-0.008;0.020
20:15:26:0;-0.989;-0.004;0.020
20:15:26:0;-0.985;0.000;0.016
20:15:26:0;-0.985;-0.004;0.016
20:15:26:1;-0.981;-0.008;0.012
20:15:26:1;-0.985;-0.008;0.008
20:15:26:1;-0.989;-0.012;0.008
20:15:26:1;-0.985;-0.012;0.008
20:15:26:1;-0.985;-0.016;0.004
20:15:26:2;-0.985;-0.012;0.004
20:15:26:2;-0.985;-0.004;0.000
20:15:26:2;-0.981;-0.008;0.000
20:15:26:2;-0.985;-0.008;0.004
20:15:26:2;-0.989;0.000;0.008
20:15:26:2;-0.989;-0.004;0.008
20:15:26:2;-0.989;-0.012;0.004
20:15:26:3;-0.989;-0.012;0.008
20:15:26:3;-0.989;-0.008;0.008
20:15:26:3;-0.985;-0.008;0.004
20:15:26:3;-0.985;0.000;0.004
20:15:26:3;-0.977;0.004;0.000
20:15:26:3;-0.985;0.004;0.008
20:15:26:4;-0.989;0.000;0.012
20:15:26:4;-0.981;0.004;0.004
20:15:26:4;-0.977;0.000;0.000
20:15:26:4;-0.981;-0.008;0.000
20:15:26:4;-0.981;-0.016;-0.004
20:15:26:4;-0.981;-0.023;0.000
20:15:26:4;-0.989;-0.023;0.004
20:15:26:5;-0.993;-0.027;0.012
20:15:26:5;-0.989;-0.027;0.012
20:15:26:5;-0.985;-0.027;0.004
20:15:26:5;-0.985;-0.023;0.004
20:15:26:5;-0.989;-0.016;0.000
20:15:26:5;-0.985;-0.008;0.000
20:15:26:6;-0.985;-0.004;0.000
20:15:26:6;-0.981;0.000;0.004
20:15:26:6;-0.981;0.004;0.004
20:15:26:6;-0.981;0.008;0.004
20:15:26:6;-0.985;0.004;0.004
20:15:26:6;-0.993;0.000;0.012
20:15:26:7;-0.989;-0.004;0.012
20:15:26:7;-0.985;-0.004;0.012
20:15:26:7;-0.985;0.000;0.012
20:15:26:7;-0.993;0.000;0.027
20:15:26:7;-0.997;0.000;0.027
20:15:26:7;-0.989;0.000;0.016
20:15:26:7;-0.985;-0.004;0.008
20:15:26:8;-0.981;-0.016;0.008
20:15:26:8;-0.985;-0.023;0.008
20:15:26:8;-0.989;-0.023;0.012
20:15:26:8;-0.985;-0.023;0.016
20:15:26:8;-0.981;-0.016;0.016
20:15:26:8;-0.981;-0.004;0.012
20:15:26:9;-0.981;-0.004;0.008
20:15:26:9;-0.981;-0.008;0.008
20:15:26:9;-0.985;-0.008;0.008
20:15:26:9;-0.989;-0.008;0.012
20:15:26:9;-0.989;-0.008;0.016
20:15:26:9;-0.989;-0.012;0.016
20:15:26:9;-0.989;-0.020;0.016
20:15:27:0;-0.989;-0.031;0.012
20:15:27:0;-0.989;-0.031;0.016
20:15:27:0;-0.989;-0.027;0.020
20:15:27:0;-0.989;-0.020;0.020
20:15:27:0;-0.989;-0.012;0.016
20:15:27:0;-0.985;-0.004;0.016
20:15:27:1;-0.985;0.008;0.012
20:15:27:1;-0.981;0.008;0.012
20:15:27:2;-0.981;0.004;0.008
20:15:27:2;-0.977;0.004;0.012
20:15:27:2;-0.981;0.004;0.008
20:15:27:2;-0.981;-0.004;0.008
20:15:27:2;-0.985;-0.008;0.008
20:15:27:2;-0.985;-0.016;0.016
20:15:27:2;-0.989;-0.016;0.023
20:15:27:2;-0.993;-0.023;0.027
20:15:27:3;-0.993;-0.023;0.031
20:15:27:3;-0.989;-0.023;0.027
20:15:27:3;-0.989;-0.027;0.023
20:15:27:3;-0.985;-0.035;0.027
20:15:27:3;-0.985;-0.039;0.031
20:15:27:3;-0.989;-0.039;0.031
20:15:27:4;-0.981;-0.035;0.027
20:15:27:4;-0.981;-0.035;0.031
20:15:27:4;-0.977;-0.031;0.031
20:15:27:4;-0.977;-0.035;0.027
20:15:27:4;-0.973;-0.043;0.020
20:15:27:4;-0.973;-0.047;0.012
20:15:27:4;-0.973;-0.051;0.016
20:15:27:5;-0.977;-0.051;0.016
20:15:27:5;-0.981;-0.051;0.023
20:15:27:5;-0.985;-0.047;0.027
20:15:27:5;-0.989;-0.047;0.031
20:15:27:5;-0.989;-0.039;0.031
20:15:27:5;-0.985;-0.031;0.031
20:15:27:6;-0.989;-0.031;0.031
20:15:27:6;-0.989;-0.027;0.031
20:15:27:6;-0.989;-0.023;0.031
20:15:27:6;-0.989;-0.020;0.035
20:15:27:6;-0.989;-0.008;0.035
20:15:27:6;-0.989;0.004;0.039
20:15:27:7;-0.993;0.004;0.043
20:15:27:7;-0.997;0.004;0.043
20:15:27:7;-0.997;0.008;0.043
20:15:27:7;-0.993;0.012;0.039
20:15:27:7;-0.993;0.012;0.035
20:15:27:7;-0.993;0.012;0.039
20:15:27:8;-0.989;0.008;0.039
20:15:27:8;-0.985;0.004;0.039
20:15:27:8;-0.985;0.000;0.039
20:15:27:8;-0.985;-0.008;0.035
20:15:27:8;-0.989;-0.016;0.043
20:15:27:9;-0.985;-0.023;0.043
20:15:27:9;-0.989;-0.031;0.043
20:15:27:9;-0.985;-0.031;0.043
20:15:27:9;-0.985;-0.027;0.039
20:15:27:9;-0.985;-0.023;0.035
20:15:27:9;-0.985;-0.020;0.035
20:15:28:0;-0.985;-0.020;0.031
20:15:28:0;-0.981;-0.023;0.031
20:15:28:0;-0.981;-0.027;0.031
20:15:28:0;-0.981;-0.031;0.031
20:15:28:0;-0.985;-0.031;0.031
20:15:28:1;-0.985;-0.031;0.035
20:15:28:1;-0.989;-0.031;0.043
20:15:28:1;-0.989;-0.023;0.039
20:15:28:1;-0.989;-0.027;0.039
20:15:28:1;-0.989;-0.035;0.039
20:15:28:1;-0.985;-0.035;0.043
20:15:28:2;-0.985;-0.031;0.039
20:15:28:2;-0.981;-0.023;0.031
20:15:28:2;-0.981;-0.016;0.031
20:15:28:2;-0.985;-0.012;0.031
20:15:28:2;-0.985;-0.004;0.023
20:15:28:2;-0.985;0.000;0.020
