time;x;y;z
20:40:03:6;0.207;0.989;0.086
20:40:03:6;0.207;0.981;0.078
20:40:03:7;0.199;0.965;0.078
20:40:03:7;0.195;0.958;0.090
20:40:03:7;0.199;0.965;0.102
20:40:03:7;0.215;0.977;0.125
20:40:03:7;0.231;0.977;0.149
20:40:03:7;0.242;0.973;0.160
20:40:03:8;0.250;0.969;0.152
20:40:03:8;0.242;0.973;0.129
20:40:03:8;0.227;0.973;0.113
20:40:03:9;0.215;0.969;0.094
20:40:03:9;0.211;0.969;0.090
20:40:03:9;0.215;0.977;0.090
20:40:03:9;0.223;0.977;0.102
20:40:03:9;0.223;0.973;0.121
20:40:03:9;0.223;0.969;0.137
20:40:03:9;0.227;0.973;0.141
20:40:03:9;0.227;0.973;0.152
20:40:03:9;0.231;0.973;0.152
20:40:03:9;0.238;0.981;0.149
20:40:04:0;0.242;0.985;0.141
20:40:04:0;0.235;0.981;0.129
20:40:04:0;0.219;0.977;0.121
20:40:04:0;0.211;0.973;0.117
20:40:04:0;0.211;0.973;0.113
20:40:04:0;0.219;0.973;0.117
20:40:04:1;0.223;0.973;0.125
20:40:04:1;0.223;0.973;0.129
20:40:04:1;0.223;0.973;0.133
20:40:04:1;0.227;0.973;0.129
20:40:04:1;0.231;0.969;0.117
20:40:04:1;0.235;0.969;0.117
20:40:04:2;0.238;0.977;0.113
20:40:04:2;0.238;0.977;0.117
20:40:04:2;0.235;0.977;0.113
20:40:04:2;0.231;0.973;0.113
20:40:04:2;0.235;0.973;0.109
20:40:04:3;0.231;0.977;0.106
20:40:04:3;0.231;0.973;0.106
20:40:04:3;0.227;0.969;0.109
20:40:04:3;0.223;0.969;0.106
20:40:04:3;0.219;0.973;0.109
20:40:04:4;0.215;0.977;0.106
20:40:04:4;0.223;0.977;0.113
20:40:04:4;0.223;0.977;0.121
20:40:04:4;0.227;0.973;0.121
20:40:04:4;0.227;0.973;0.117
20:40:04:5;0.227;0.977;0.109
20:40:04:5;0.227;0.981;0.102
20:40:04:5;0.223;0.981;0.094
20:40:04:5;0.223;0.973;0.098
20:40:04:5;0.223;0.969;0.102
20:40:04:5;0.215;0.969;0.109
20:40:04:5;0.211;0.969;0.113
20:40:04:6;0.207;0.969;0.121
20:40:04:6;0.207;0.973;0.129
20:40:04:6;0.211;0.977;0.133
20:40:04:6;0.215;0.981;0.133
20:40:04:6;0.215;0.981;0.129
20:40:04:6;0.219;0.977;0.121
20:40:04:7;0.215;0.973;0.117
20:40:04:7;0.211;0.973;0.109
20:40:04:7;0.211;0.977;0.106
20:40:04:7;0.215;0.981;0.106
20:40:04:7;0.219;0.981;0.109
20:40:04:7;0.223;0.973;0.113
20:40:04:7;0.223;0.969;0.113
20:40:04:8;0.227;0.965;0.113
20:40:04:8;0.231;0.973;0.113
20:40:04:8;0.227;0.977;0.109
20:40:04:8;0.223;0.973;0.113
20:40:04:8;0.223;0.973;0.117
20:40:04:9;0.223;0.977;0.121
20:40:04:9;0.219;0.981;0.117
20:40:04:9;0.215;0.981;0.121
20:40:04:9;0.215;0.977;0.125
20:40:05:0;0.215;0.973;0.125
20:40:05:0;0.215;0.977;0.125
20:40:05:0;0.215;0.973;0.125
20:40:05:0;0.207;0.973;0.125
20:40:05:0;0.211;0.973;0.133
20:40:05:0;0.211;0.969;0.137
20:40:05:0;0.215;0.973;0.137
20:40:05:1;0.215;0.973;0.141
20:40:05:1;0.215;0.973;0.137
20:40:05:1;0.219;0.977;0.133
20:40:05:1;0.219;0.977;0.137
20:40:05:1;0.219;0.981;0.133
20:40:05:1;0.215;0.977;0.125
20:40:05:2;0.215;0.977;0.121
20:40:05:2;0.215;0.973;0.121
20:40:05:2;0.211;0.973;0.121
20:40:05:3;0.211;0.977;0.121
20:40:05:3;0.215;0.977;0.121
20:40:05:3;0.215;0.977;0.117
20:40:05:3;0.215;0.973;0.117
20:40:05:3;0.211;0.973;0.117
20:40:05:3;0.207;0.973;0.117
20:40:05:3;0.207;0.977;0.117
20:40:05:4;0.207;0.981;0.121
20:40:05:4;0.211;0.977;0.121
20:40:05:4;0.207;0.981;0.121
20:40:05:4;0.199;0.981;0.125
20:40:05:4;0.199;0.977;0.125
20:40:05:4;0.203;0.977;0.125
20:40:05:5;0.203;0.977;0.129
20:40:05:5;0.211;0.981;0.125
20:40:05:5;0.211;0.977;0.125
20:40:05:5;0.215;0.977;0.125
20:40:05:5;0.215;0.981;0.129
20:40:05:5;0.211;0.977;0.125
20:40:05:6;0.207;0.973;0.125
20:40:05:6;0.203;0.973;0.129
20:40:05:6;0.199;0.973;0.129
20:40:05:6;0.203;0.977;0.133
20:40:05:6;0.211;0.977;0.133
20:40:05:6;0.211;0.973;0.137
20:40:05:6;0.211;0.973;0.141
20:40:05:7;0.215;0.973;0.141
20:40:05:7;0.211;0.977;0.141
20:40:05:7;0.211;0.977;0.137
20:40:05:7;0.211;0.977;0.133
20:40:05:7;0.215;0.977;0.129
20:40:05:7;0.211;0.973;0.125
20:40:05:8;0.207;0.973;0.125
20:40:05:8;0.207;0.977;0.133
20:40:05:8;0.211;0.977;0.133
20:40:05:8;0.207;0.973;0.137
20:40:05:8;0.203;0.973;0.141
20:40:05:9;0.207;0.973;0.137
20:40:05:9;0.215;0.977;0.137
20:40:05:9;0.211;0.969;0.133
20:40:05:9;0.211;0.973;0.133
20:40:05:9;0.215;0.981;0.129
20:40:05:9;0.219;0.981;0.129
20:40:06:0;0.223;0.977;0.125
20:40:06:0;0.223;0.969;0.129
20:40:06:0;0.219;0.969;0.129
20:40:06:0;0.219;0.977;0.125
20:40:06:0;0.219;0.985;0.121
20:40:06:0;0.215;0.981;0.117
20:40:06:1;0.207;0.969;0.121
20:40:06:1;0.203;0.965;0.121
20:40:06:1;0.199;0.969;0.121
20:40:06:1;0.199;0.977;0.121
20:40:06:1;0.199;0.985;0.129
20:40:06:2;0.195;0.977;0.133
20:40:06:2;0.188;0.965;0.141
20:40:06:2;0.192;0.973;0.141
20:40:06:2;0.199;0.981;0.137
20:40:06:2;0.203;0.981;0.133
20:40:06:2;0.199;0.977;0.133
20:40:06:2;0.195;0.973;0.125
20:40:06:3;0.199;0.977;0.125
20:40:06:3;0.199;0.981;0.121
20:40:06:3;0.199;0.985;0.117
20:40:06:3;0.199;0.977;0.121
20:40:06:3;0.199;0.973;0.125
20:40:06:3;0.203;0.981;0.125
20:40:06:4;0.207;0.981;0.125
20:40:06:4;0.207;0.985;0.121
20:40:06:4;0.203;0.985;0.121
20:40:06:4;0.203;0.981;0.117
20:40:06:4;0.195;0.973;0.117
20:40:06:4;0.199;0.981;0.113
20:40:06:5;0.199;0.985;0.113
20:40:06:5;0.199;0.989;0.117
20:40:06:5;0.207;0.981;0.109
20:40:06:5;0.207;0.973;0.106
20:40:06:5;0.199;0.981;0.113
20:40:06:5;0.195;0.985;0.113
20:40:06:5;0.207;0.985;0.113
20:40:06:6;0.215;0.981;0.117
20:40:06:6;0.207;0.977;0.117
20:40:06:6;0.192;0.977;0.109
20:40:06:6;0.176;0.981;0.098
20:40:06:6;0.184;0.981;0.086
20:40:06:6;0.195;0.981;0.074
20:40:06:7;0.203;0.977;0.078
20:40:06:7;0.199;0.962;0.098
20:40:06:7;0.192;0.954;0.117
20:40:06:7;0.195;0.969;0.141
20:40:06:7;0.199;0.985;0.164
20:40:06:7;0.203;0.985;0.184
20:40:06:8;0.199;0.981;0.184
20:40:06:8;0.199;0.981;0.180
20:40:06:8;0.199;0.989;0.164
20:40:06:8;0.199;0.985;0.141
20:40:06:8;0.195;0.981;0.113
20:40:06:8;0.195;0.977;0.098
20:40:06:8;0.195;0.973;0.098
20:40:06:9;0.192;0.969;0.106
20:40:06:9;0.192;0.965;0.121
20:40:06:9;0.195;0.969;0.129
20:40:07:0;0.203;0.977;0.133
20:40:07:0;0.219;0.985;0.137
20:40:07:0;0.227;0.981;0.133
20:40:07:0;0.219;0.977;0.129
20:40:07:0;0.211;0.973;0.117
20:40:07:0;0.215;0.973;0.109
20:40:07:0;0.215;0.977;0.102
20:40:07:0;0.211;0.973;0.098
20:40:07:0;0.211;0.973;0.106
20:40:07:1;0.219;0.981;0.109
20:40:07:1;0.223;0.985;0.109
20:40:07:1;0.223;0.973;0.117
20:40:07:1;0.219;0.969;0.117
20:40:07:1;0.223;0.977;0.117
20:40:07:1;0.215;0.977;0.117
20:40:07:1;0.211;0.973;0.117
20:40:07:2;0.215;0.973;0.113
20:40:07:2;0.219;0.977;0.113
20:40:07:2;0.227;0.977;0.117
20:40:07:2;0.227;0.973;0.121
20:40:07:2;0.223;0.969;0.125
20:40:07:2;0.219;0.969;0.133
20:40:07:3;0.215;0.973;0.141
20:40:07:3;0.215;0.977;0.149
20:40:07:3;0.211;0.977;0.152
20:40:07:3;0.211;0.993;0.149
20:40:07:3;0.203;0.993;0.145
20:40:07:3;0.199;0.985;0.137
20:40:07:4;0.192;0.981;0.137
20:40:07:4;0.195;0.981;0.137
20:40:07:4;0.195;0.977;0.129
20:40:07:4;0.195;0.977;0.125
20:40:07:4;0.203;0.977;0.121
20:40:07:4;0.211;0.973;0.117
20:40:07:4;0.215;0.977;0.117
20:40:07:5;0.223;0.977;0.117
20:40:07:5;0.227;0.973;0.125
20:40:07:5;0.223;0.969;0.129
20:40:07:5;0.223;0.969;0.125
20:40:07:5;0.219;0.973;0.125
20:40:07:6;0.219;0.981;0.125
20:40:07:6;0.223;0.985;0.125
20:40:07:6;0.238;0.985;0.121
20:40:07:6;0.238;0.973;0.113
20:40:07:6;0.223;0.973;0.109
20:40:07:6;0.215;0.985;0.106
20:40:07:7;0.207;0.977;0.106
20:40:07:7;0.203;0.973;0.109
20:40:07:7;0.199;0.981;0.109
20:40:07:7;0.199;0.985;0.113
20:40:07:7;0.195;0.973;0.113
20:40:07:7;0.192;0.973;0.098
20:40:07:7;0.192;0.981;0.082
20:40:07:8;0.199;0.985;0.070
20:40:07:8;0.195;0.977;0.066
20:40:07:8;0.195;0.962;0.074
20:40:07:8;0.195;0.954;0.086
20:40:07:8;0.195;0.965;0.098
20:40:07:8;0.199;0.969;0.121
20:40:07:9;0.207;0.965;0.145
20:40:07:9;0.215;0.969;0.168
20:40:07:9;0.215;0.973;0.184
20:40:07:9;0.211;0.973;0.188
20:40:07:9;0.211;0.981;0.176
20:40:07:9;0.203;0.989;0.160
20:40:08:0;0.199;0.993;0.141
20:40:08:0;0.192;0.989;0.121
20:40:08:0;0.184;0.989;0.113
20:40:08:0;0.180;0.997;0.109
20:40:08:0;0.184;0.997;0.106
20:40:08:0;0.195;0.997;0.102
20:40:08:1;0.207;0.997;0.094
20:40:08:1;0.215;1.001;0.082
20:40:08:1;0.211;1.001;0.070
20:40:08:1;0.195;0.989;0.063
20:40:08:1;0.180;0.977;0.063
20:40:08:1;0.172;0.969;0.074
20:40:08:2;0.176;0.969;0.082
20:40:08:2;0.180;0.973;0.094
20:40:08:2;0.180;0.973;0.113
20:40:08:2;0.188;0.981;0.121
20:40:08:2;0.188;0.989;0.121
20:40:08:2;0.184;0.985;0.113
20:40:08:3;0.176;0.989;0.106
20:40:08:3;0.176;0.993;0.094
20:40:08:3;0.172;0.997;0.082
20:40:08:3;0.176;0.997;0.074
20:40:08:3;0.176;0.985;0.070
20:40:08:3;0.184;0.981;0.070
20:40:08:3;0.195;0.985;0.066
20:40:08:4;0.211;0.989;0.059
20:40:08:4;0.227;0.977;0.055
20:40:08:4;0.227;0.969;0.066
20:40:08:4;0.227;0.965;0.074
20:40:08:4;0.219;0.965;0.086
20:40:08:4;0.211;0.969;0.090
20:40:08:5;0.211;0.977;0.098
20:40:08:5;0.211;0.977;0.109
20:40:08:6;0.203;0.973;0.117
20:40:08:6;0.199;0.981;0.125
20:40:08:6;0.188;0.989;0.141
20:40:08:6;0.184;0.997;0.152
20:40:08:6;0.180;0.997;0.156
20:40:08:6;0.176;0.993;0.156
20:40:08:6;0.168;0.977;0.149
20:40:08:6;0.160;0.965;0.141
20:40:08:6;0.152;0.969;0.133
20:40:08:6;0.156;0.981;0.129
20:40:08:6;0.164;0.985;0.129
20:40:08:7;0.168;0.973;0.141
20:40:08:7;0.176;0.965;0.156
20:40:08:7;0.192;0.973;0.164
20:40:08:7;0.211;0.981;0.164
20:40:08:7;0.211;0.981;0.156
20:40:08:7;0.215;0.981;0.145
20:40:08:8;0.223;0.981;0.129
20:40:08:8;0.227;0.973;0.117
20:40:08:8;0.235;0.969;0.109
20:40:08:8;0.242;0.969;0.109
20:40:08:8;0.250;0.973;0.113
20:40:08:8;0.246;0.981;0.121
20:40:08:9;0.242;0.985;0.129
20:40:08:9;0.227;0.977;0.133
20:40:08:9;0.223;0.973;0.137
20:40:08:9;0.219;0.973;0.133
20:40:08:9;0.215;0.973;0.129
20:40:08:9;0.211;0.977;0.121
20:40:08:9;0.207;0.981;0.117
20:40:09:0;0.203;0.977;0.121
20:40:09:0;0.199;0.981;0.125
20:40:09:0;0.199;0.989;0.117
20:40:09:0;0.199;1.016;0.102
20:40:09:0;0.203;1.024;0.082
20:40:09:0;0.207;1.032;0.082
20:40:09:1;0.246;1.051;0.086
20:40:09:1;0.285;1.051;0.098
20:40:09:1;0.313;1.040;0.133
20:40:09:1;0.352;1.032;0.164
20:40:09:1;0.403;1.028;0.176
20:40:09:1;0.410;1.005;0.176
20:40:09:2;0.344;0.962;0.180
20:40:09:2;0.274;0.965;0.172
20:40:09:2;0.231;1.012;0.141
20:40:09:2;0.211;1.063;0.055
20:40:09:2;0.215;1.055;-0.066
20:40:09:2;0.195;0.973;-0.121
20:40:09:2;0.149;0.868;-0.004
20:40:09:3;0.160;0.899;0.113
20:40:09:3;0.215;0.981;0.211
20:40:09:3;0.262;1.020;0.313
20:40:09:3;0.246;1.008;0.434
20:40:09:3;0.227;0.915;0.610
20:40:09:3;0.227;0.747;0.840
20:40:09:4;0.219;0.582;0.997
20:40:09:4;0.305;0.582;0.700
20:40:09:4;0.352;0.719;0.238
20:40:09:4;0.227;0.821;-0.117
20:40:09:4;0.023;0.903;-0.231
20:40:09:4;0.031;0.958;0.133
20:40:09:5;0.219;0.950;0.367
20:40:09:5;0.258;0.813;0.438
20:40:09:5;0.305;0.684;0.395
20:40:09:5;0.426;0.665;0.270
20:40:09:5;0.547;0.794;0.141
20:40:09:5;0.520;0.860;0.074
20:40:09:5;0.446;0.923;0.109
20:40:09:6;0.403;0.981;0.199
20:40:09:6;0.364;1.008;0.254
20:40:09:6;0.371;0.993;0.242
20:40:09:6;0.371;0.997;0.203
20:40:09:6;0.348;0.993;0.184
20:40:09:6;0.332;0.965;0.211
20:40:09:7;0.309;0.930;0.246
20:40:09:7;0.285;0.891;0.254
20:40:09:7;0.285;0.872;0.254
20:40:09:7;0.289;0.872;0.235
20:40:09:7;0.285;0.848;0.262
20:40:09:7;0.281;0.856;0.289
20:40:09:8;0.278;0.903;0.297
20:40:09:8;0.278;0.969;0.278
20:40:09:8;0.340;1.032;0.250
20:40:09:8;0.395;1.055;0.172
20:40:09:8;0.430;1.180;0.145
20:40:09:8;0.383;1.309;0.164
20:40:09:8;0.152;1.290;0.235
20:40:09:9;-0.043;1.126;0.422
20:40:09:9;-0.043;0.797;0.520
20:40:09:9;0.129;0.633;0.446
20:40:09:9;0.231;0.715;0.262
20:40:09:9;0.145;0.895;0.102
20:40:09:9;0.012;1.008;0.047
20:40:10:0;0.000;1.067;0.051
20:40:10:0;0.051;1.087;0.106
20:40:10:0;0.090;1.059;0.160
20:40:10:0;0.070;1.016;0.195
20:40:10:0;0.027;0.985;0.219
20:40:10:0;0.023;0.965;0.211
20:40:10:0;0.051;0.965;0.156
20:40:10:1;0.090;0.973;0.082
20:40:10:1;0.106;0.977;0.070
20:40:10:1;0.106;0.977;0.121
20:40:10:1;0.109;0.969;0.156
20:40:10:1;0.117;0.981;0.168
20:40:10:2;0.109;1.008;0.160
20:40:10:2;0.094;1.012;0.137
20:40:10:2;0.082;1.005;0.102
20:40:10:2;0.070;0.997;0.086
20:40:10:2;0.051;0.993;0.094
20:40:10:2;0.039;0.981;0.106
20:40:10:2;0.043;0.985;0.106
20:40:10:3;0.059;1.005;0.106
20:40:10:3;0.074;1.032;0.113
20:40:10:3;0.086;1.028;0.125
20:40:10:4;0.098;0.997;0.129
20:40:10:4;0.113;0.981;0.125
20:40:10:4;0.117;0.985;0.117
20:40:10:4;0.098;0.993;0.117
20:40:10:4;0.078;1.005;0.121
20:40:10:4;0.070;1.016;0.121
20:40:10:4;0.074;1.016;0.113
20:40:10:4;0.078;1.005;0.109
20:40:10:4;0.078;1.005;0.106
20:40:10:4;0.082;0.993;0.090
20:40:10:5;0.086;0.993;0.078
20:40:10:5;0.086;0.993;0.094
20:40:10:5;0.086;0.993;0.121
20:40:10:5;0.082;1.005;0.133
20:40:10:5;0.070;1.016;0.129
20:40:10:5;0.066;1.016;0.106
20:40:10:6;0.070;1.005;0.082
20:40:10:6;0.078;0.993;0.063
20:40:10:6;0.082;0.985;0.051
20:40:10:6;0.082;0.989;0.059
20:40:10:6;0.078;0.997;0.078
20:40:10:6;0.074;1.005;0.098
20:40:10:6;0.063;1.020;0.113
20:40:10:7;0.051;1.020;0.109
20:40:10:7;0.051;1.008;0.094
20:40:10:7;0.063;0.993;0.070
20:40:10:7;0.066;0.989;0.059
20:40:10:7;0.070;0.993;0.063
20:40:10:7;0.082;1.001;0.074
20:40:10:8;0.074;1.008;0.082
20:40:10:8;0.066;1.020;0.086
20:40:10:8;0.059;1.016;0.086
20:40:10:8;0.059;1.001;0.090
20:40:10:8;0.066;0.993;0.082
20:40:10:8;0.066;1.001;0.078
20:40:10:9;0.063;1.008;0.078
20:40:10:9;0.074;1.008;0.070
20:40:10:9;0.078;1.005;0.070
20:40:10:9;0.074;1.001;0.078
20:40:10:9;0.063;0.997;0.094
20:40:10:9;0.059;1.008;0.102
20:40:10:9;0.059;1.012;0.102
20:40:11:0;0.066;1.008;0.094
20:40:11:0;0.070;1.001;0.086
20:40:11:0;0.074;1.001;0.070
20:40:11:0;0.082;0.997;0.059
20:40:11:0;0.094;0.997;0.063
20:40:11:0;0.094;1.001;0.078
20:40:11:1;0.082;1.005;0.094
20:40:11:1;0.070;1.005;0.098
20:40:11:1;0.066;1.005;0.094
20:40:11:1;0.070;1.005;0.086
20:40:11:1;0.078;1.001;0.086
20:40:11:1;0.082;1.001;0.094
20:40:11:2;0.082;1.008;0.102
20:40:11:2;0.074;1.020;0.109
20:40:11:2;0.070;1.012;0.102
20:40:11:2;0.078;1.001;0.090
20:40:11:2;0.086;0.989;0.086
20:40:11:2;0.102;0.989;0.082
20:40:11:2;0.109;0.993;0.090
20:40:11:3;0.086;1.005;0.117
20:40:11:3;0.066;1.008;0.113
20:40:11:3;0.059;1.001;0.102
20:40:11:3;0.059;0.997;0.090
20:40:11:3;0.063;0.997;0.082
20:40:11:3;0.063;1.008;0.078
20:40:11:4;0.074;1.008;0.074
20:40:11:4;0.094;1.001;0.070
20:40:11:4;0.102;1.001;0.082
20:40:11:4;0.098;1.008;0.094
20:40:11:4;0.082;1.008;0.098
20:40:11:4;0.082;1.008;0.082
20:40:11:5;0.098;1.001;0.059
20:40:11:5;0.102;0.997;0.043
20:40:11:5;0.098;1.001;0.035
20:40:11:5;0.094;1.016;0.035
20:40:11:5;0.102;1.005;0.051
20:40:11:5;0.098;0.981;0.074
20:40:11:5;0.078;0.985;0.094
20:40:11:6;0.070;1.012;0.090
20:40:11:6;0.063;1.028;0.082
20:40:11:6;0.070;1.016;0.094
20:40:11:6;0.098;0.989;0.102
20:40:11:6;0.102;0.989;0.117
20:40:11:7;0.078;0.993;0.106
20:40:11:7;0.063;1.001;0.082
20:40:11:7;0.063;1.008;0.070
20:40:11:7;0.066;1.020;0.070
20:40:11:7;0.070;1.032;0.078
20:40:11:8;0.066;1.020;0.074
20:40:11:8;0.066;0.989;0.070
20:40:11:8;0.074;0.969;0.059
20:40:11:8;0.098;0.973;0.059
20:40:11:8;0.106;1.001;0.102
20:40:11:8;0.070;1.016;0.145
20:40:11:8;0.031;1.016;0.152
20:40:11:8;0.020;1.016;0.156
20:40:11:8;0.035;1.001;0.141
20:40:11:9;0.043;0.973;0.133
20:40:11:9;0.031;0.985;0.133
20:40:11:9;0.027;1.012;0.109
20:40:11:9;0.035;1.028;0.086
20:40:11:9;0.066;1.001;0.078
20:40:11:9;0.102;0.981;0.094
20:40:12:0;0.106;0.977;0.129
20:40:12:0;0.066;0.993;0.156
20:40:12:0;0.039;1.016;0.137
20:40:12:0;0.055;1.020;0.117
20:40:12:0;0.063;0.997;0.117
20:40:12:0;0.063;0.977;0.129
20:40:12:1;0.047;0.993;0.145
20:40:12:1;0.027;1.024;0.137
20:40:12:1;0.027;1.036;0.137
20:40:12:1;0.035;1.020;0.137
20:40:12:1;0.039;0.993;0.141
20:40:12:1;0.047;0.985;0.156
20:40:12:1;0.063;0.989;0.176
20:40:12:2;0.051;0.985;0.195
20:40:12:2;0.039;0.993;0.188
20:40:12:2;0.039;1.008;0.156
20:40:12:2;0.039;1.005;0.137
20:40:12:2;0.035;0.981;0.133
20:40:12:2;0.039;0.969;0.137
20:40:12:3;0.055;0.969;0.133
20:40:12:3;0.066;0.973;0.129
20:40:12:3;0.063;0.989;0.129
20:40:12:3;0.066;1.005;0.137
20:40:12:3;0.090;1.005;0.137
20:40:12:3;0.102;1.012;0.137
20:40:12:4;0.109;1.001;0.133
20:40:12:4;0.117;0.977;0.121
20:40:12:4;0.117;0.977;0.117
20:40:12:4;0.102;0.997;0.125
20:40:12:4;0.066;1.008;0.152
20:40:12:4;0.047;1.001;0.176
20:40:12:4;0.043;0.997;0.172
20:40:12:5;0.047;0.985;0.164
20:40:12:5;0.047;0.989;0.172
20:40:12:5;0.055;1.005;0.184
20:40:12:5;0.066;1.005;0.184
20:40:12:5;0.082;0.985;0.184
20:40:12:5;0.074;0.985;0.176
20:40:12:6;0.059;0.989;0.164
20:40:12:6;0.063;0.985;0.156
20:40:12:6;0.078;0.989;0.160
20:40:12:6;0.082;1.001;0.180
20:40:12:6;0.078;1.008;0.192
20:40:12:6;0.070;0.997;0.195
20:40:12:7;0.059;0.985;0.192
20:40:12:7;0.063;0.981;0.192
20:40:12:7;0.066;0.985;0.184
20:40:12:7;0.059;0.993;0.172
20:40:12:7;0.047;0.993;0.168
20:40:12:7;0.047;0.989;0.168
20:40:12:7;0.051;0.985;0.176
20:40:12:8;0.043;0.985;0.176
20:40:12:8;0.051;0.989;0.172
20:40:12:8;0.055;0.989;0.176
20:40:12:8;0.051;0.993;0.180
20:40:12:8;0.047;0.997;0.184
20:40:12:8;0.039;0.989;0.188
20:40:12:9;0.039;0.977;0.188
20:40:12:9;0.043;0.977;0.195
20:40:12:9;0.047;0.989;0.199
20:40:12:9;0.043;1.005;0.207
20:40:12:9;0.039;0.997;0.199
20:40:12:9;0.051;0.985;0.188
20:40:13:0;0.066;0.977;0.180
20:40:13:0;0.059;0.977;0.192
20:40:13:0;0.055;0.981;0.207
20:40:13:0;0.059;0.989;0.211
20:40:13:0;0.055;0.989;0.211
20:40:13:0;0.051;0.989;0.207
20:40:13:1;0.051;0.993;0.199
20:40:13:1;0.055;0.997;0.192
20:40:13:1;0.063;0.997;0.180
20:40:13:1;0.070;0.993;0.172
20:40:13:1;0.070;0.985;0.176
20:40:13:1;0.070;0.977;0.188
20:40:13:2;0.074;0.973;0.195
20:40:13:2;0.059;0.985;0.207
20:40:13:2;0.043;1.005;0.207
20:40:13:2;0.039;1.012;0.211
20:40:13:2;0.035;0.993;0.211
20:40:13:3;0.043;0.973;0.199
20:40:13:3;0.055;0.969;0.192
20:40:13:3;0.063;0.973;0.192
20:40:13:3;0.055;0.985;0.199
20:40:13:3;0.051;0.997;0.219
20:40:13:3;0.047;0.993;0.223
20:40:13:3;0.047;0.985;0.207
20:40:13:3;0.047;0.985;0.195
20:40:13:4;0.051;0.981;0.184
20:40:13:4;0.059;0.981;0.188
20:40:13:4;0.059;0.981;0.192
20:40:13:4;0.055;0.985;0.203
20:40:13:4;0.055;0.985;0.207
20:40:13:4;0.059;0.985;0.215
20:40:13:5;0.059;0.989;0.215
20:40:13:5;0.051;0.989;0.211
20:40:13:5;0.047;0.985;0.207
20:40:13:5;0.047;0.985;0.199
20:40:13:5;0.055;0.981;0.192
20:40:13:5;0.059;0.985;0.184
20:40:13:6;0.070;0.989;0.188
20:40:13:6;0.074;0.989;0.199
20:40:13:6;0.059;0.993;0.215
20:40:13:6;0.047;0.997;0.203
20:40:13:6;0.055;0.993;0.184
20:40:13:6;0.078;0.981;0.172
20:40:13:6;0.082;0.977;0.188
20:40:13:7;0.074;0.981;0.211
20:40:13:7;0.055;0.993;0.219
20:40:13:7;0.051;0.985;0.231
20:40:13:7;0.063;0.977;0.235
20:40:13:7;0.055;0.973;0.246
20:40:13:7;0.039;0.973;0.258
20:40:13:8;0.035;0.962;0.254
20:40:13:8;0.031;0.950;0.250
20:40:13:8;0.023;0.950;0.246
20:40:13:8;0.023;0.965;0.246
20:40:13:8;0.020;0.985;0.250
20:40:13:8;0.008;0.985;0.258
20:40:13:9;0.012;0.973;0.254
20:40:13:9;0.027;0.965;0.246
20:40:13:9;0.043;0.977;0.246
20:40:13:9;0.051;1.001;0.246
20:40:13:9;0.051;1.005;0.235
20:40:13:9;0.059;0.989;0.215
20:40:13:9;0.078;0.958;0.195
20:40:14:0;0.090;0.942;0.192
20:40:14:0;0.078;0.965;0.207
20:40:14:0;0.059;1.005;0.223
20:40:14:0;0.039;1.036;0.215
20:40:14:0;0.031;1.044;0.192
20:40:14:0;0.027;1.016;0.156
20:40:14:1;0.035;0.962;0.113
20:40:14:1;0.059;0.942;0.086
20:40:14:1;0.078;0.965;0.078
20:40:14:1;0.098;1.008;0.102
20:40:14:1;0.106;1.032;0.137
20:40:14:1;0.090;1.032;0.160
20:40:14:2;0.055;1.008;0.137
20:40:14:2;0.051;1.001;0.078
20:40:14:2;0.063;0.997;0.043
20:40:14:2;0.078;0.997;0.051
20:40:14:2;0.094;1.001;0.086
20:40:14:2;0.102;1.001;0.125
20:40:14:2;0.094;0.993;0.149
20:40:14:3;0.074;1.005;0.149
20:40:14:3;0.059;1.024;0.117
20:40:14:3;0.043;1.001;0.047
20:40:14:3;0.039;0.989;-0.008
20:40:14:3;0.047;0.985;-0.008
20:40:14:3;0.051;0.997;0.035
20:40:14:4;0.043;1.016;0.086
20:40:14:4;0.039;1.001;0.078
20:40:14:4;0.035;0.989;0.043
20:40:14:4;0.031;0.989;-0.016
20:40:14:4;0.027;1.012;-0.063
20:40:14:4;0.059;1.012;-0.063
20:40:14:5;0.078;0.985;-0.023
20:40:14:5;0.074;0.981;0.008
20:40:14:5;0.059;0.989;0.035
20:40:14:5;0.027;1.012;0.063
20:40:14:5;0.000;1.036;0.078
20:40:14:5;-0.008;1.024;0.082
20:40:14:5;-0.020;1.016;0.078
20:40:14:6;-0.031;1.024;0.094
20:40:14:6;-0.039;1.036;0.094
20:40:14:6;-0.016;1.036;0.070
20:40:14:6;0.004;1.005;0.031
20:40:14:6;0.008;0.989;0.004
20:40:14:6;0.000;0.997;-0.008
20:40:14:7;-0.008;1.016;-0.020
20:40:14:7;-0.004;1.044;-0.008
20:40:14:7;0.000;1.051;0.000
20:40:14:7;0.012;1.048;-0.004
20:40:14:7;0.020;1.040;-0.023
20:40:14:7;0.031;1.036;-0.051
20:40:14:8;0.039;1.020;-0.078
20:40:14:8;0.047;1.020;-0.070
20:40:14:8;0.070;1.028;-0.047
20:40:14:8;0.082;1.044;-0.043
20:40:14:9;0.066;1.048;-0.059
20:40:14:9;0.055;1.051;-0.094
20:40:14:9;0.066;1.079;-0.129
20:40:14:9;0.109;1.055;-0.141
