time;x;y;z
20:29:34:8;-0.891;-0.145;0.426
20:29:34:9;-0.887;-0.149;0.422
20:29:34:9;-0.883;-0.152;0.422
20:29:34:9;-0.887;-0.152;0.422
20:29:34:9;-0.883;-0.156;0.418
20:29:34:9;-0.891;-0.152;0.422
20:29:34:9;-0.895;-0.152;0.422
20:29:35:0;-0.891;-0.152;0.422
20:29:35:0;-0.895;-0.152;0.426
20:29:35:0;-0.891;-0.152;0.430
20:29:35:0;-0.895;-0.152;0.430
20:29:35:0;-0.899;-0.160;0.426
20:29:35:0;-0.895;-0.160;0.426
20:29:35:0;-0.891;-0.156;0.430
20:29:35:1;-0.891;-0.156;0.434
20:29:35:1;-0.891;-0.152;0.434
20:29:35:1;-0.891;-0.149;0.434
20:29:35:1;-0.895;-0.149;0.430
20:29:35:1;-0.891;-0.149;0.430
20:29:35:1;-0.895;-0.149;0.430
20:29:35:2;-0.895;-0.145;0.430
20:29:35:2;-0.895;-0.149;0.422
20:29:35:2;-0.895;-0.149;0.418
20:29:35:2;-0.895;-0.141;0.418
20:29:35:2;-0.895;-0.141;0.426
20:29:35:2;-0.895;-0.145;0.426
20:29:35:2;-0.891;-0.145;0.426
20:29:35:3;-0.895;-0.137;0.422
20:29:35:3;-0.899;-0.141;0.426
20:29:35:3;-0.899;-0.141;0.422
20:29:35:3;-0.895;-0.141;0.422
20:29:35:3;-0.895;-0.141;0.418
20:29:35:3;-0.895;-0.145;0.418
20:29:35:4;-0.899;-0.145;0.418
20:29:35:4;-0.899;-0.141;0.414
20:29:35:4;-0.903;-0.145;0.418
20:29:35:4;-0.903;-0.149;0.418
20:29:35:4;-0.899;-0.141;0.414
20:29:35:4;-0.899;-0.141;0.410
20:29:35:5;-0.899;-0.145;0.407
20:29:35:5;-0.895;-0.149;0.410
20:29:35:5;-0.899;-0.145;0.410
20:29:35:5;-0.899;-0.141;0.414
20:29:35:5;-0.903;-0.141;0.414
20:29:35:5;-0.899;-0.141;0.410
20:29:35:6;-0.903;-0.141;0.407
20:29:35:6;-0.903;-0.145;0.403
20:29:35:6;-0.903;-0.141;0.403
20:29:35:6;-0.899;-0.137;0.403
20:29:35:6;-0.899;-0.133;0.407
20:29:35:7;-0.903;-0.137;0.407
20:29:35:7;-0.899;-0.137;0.403
20:29:35:7;-0.899;-0.141;0.407
20:29:35:7;-0.899;-0.137;0.407
20:29:35:7;-0.899;-0.141;0.407
20:29:35:7;-0.903;-0.141;0.407
20:29:35:8;-0.899;-0.145;0.407
20:29:35:8;-0.899;-0.141;0.410
20:29:35:8;-0.899;-0.137;0.407
20:29:35:8;-0.899;-0.137;0.410
20:29:35:8;-0.903;-0.137;0.407
20:29:35:9;-0.903;-0.141;0.407
20:29:35:9;-0.903;-0.145;0.407
20:29:35:9;-0.903;-0.141;0.407
20:29:35:9;-0.907;-0.137;0.410
20:29:35:9;-0.911;-0.141;0.410
20:29:36:0;-0.915;-0.137;0.410
20:29:36:0;-0.915;-0.141;0.403
20:29:36:0;-0.919;-0.149;0.399
20:29:36:0;-0.919;-0.152;0.399
20:29:36:0;-0.926;-0.160;0.399
20:29:36:1;-0.926;-0.172;0.395
20:29:36:1;-0.930;-0.180;0.387
20:29:36:1;-0.926;-0.184;0.383
20:29:36:1;-0.930;-0.192;0.375
20:29:36:1;-0.934;-0.195;0.379
20:29:36:1;-0.915;-0.207;0.367
20:29:36:1;-0.911;-0.203;0.364
20:29:36:2;-0.911;-0.207;0.371
20:29:36:2;-0.930;-0.180;0.375
20:29:36:2;-0.911;-0.203;0.367
20:29:36:2;-0.911;-0.195;0.356
20:29:36:2;-0.919;-0.195;0.352
20:29:36:2;-0.915;-0.195;0.340
20:29:36:3;-0.911;-0.184;0.336
20:29:36:3;-0.911;-0.176;0.340
20:29:36:3;-0.895;-0.180;0.336
20:29:36:3;-0.891;-0.176;0.332
20:29:36:3;-0.891;-0.168;0.324
20:29:36:3;-0.891;-0.164;0.321
20:29:36:3;-0.895;-0.160;0.317
20:29:36:4;-0.907;-0.152;0.317
20:29:36:4;-0.926;-0.160;0.317
20:29:36:4;-0.930;-0.160;0.324
20:29:36:4;-0.926;-0.160;0.328
20:29:36:4;-0.938;-0.164;0.340
20:29:36:4;-0.919;-0.188;0.336
20:29:36:5;-0.930;-0.156;0.324
20:29:36:5;-0.930;-0.156;0.360
20:29:36:5;-0.942;-0.168;0.348
20:29:36:5;-0.942;-0.184;0.340
20:29:36:5;-0.923;-0.192;0.324
20:29:36:5;-0.907;-0.188;0.309
20:29:36:5;-0.899;-0.188;0.317
20:29:36:6;-0.907;-0.195;0.328
20:29:36:6;-0.907;-0.203;0.344
20:29:36:6;-0.907;-0.203;0.364
20:29:36:6;-0.915;-0.207;0.379
20:29:36:6;-0.915;-0.203;0.379
20:29:36:6;-0.911;-0.199;0.367
20:29:36:7;-0.907;-0.203;0.364
20:29:36:7;-0.907;-0.207;0.367
20:29:36:7;-0.907;-0.211;0.375
20:29:36:7;-0.907;-0.211;0.387
20:29:36:7;-0.919;-0.211;0.395
20:29:36:7;-0.926;-0.211;0.391
20:29:36:7;-0.926;-0.211;0.387
20:29:36:8;-0.923;-0.215;0.387
20:29:36:8;-0.915;-0.211;0.383
20:29:36:8;-0.907;-0.211;0.383
20:29:36:8;-0.903;-0.211;0.379
20:29:36:8;-0.903;-0.215;0.379
20:29:36:8;-0.903;-0.219;0.379
20:29:36:9;-0.907;-0.219;0.383
20:29:36:9;-0.907;-0.223;0.383
20:29:36:9;-0.903;-0.227;0.379
20:29:36:9;-0.903;-0.227;0.375
20:29:37:0;-0.911;-0.231;0.379
20:29:37:0;-0.911;-0.223;0.375
20:29:37:0;-0.919;-0.231;0.375
20:29:37:0;-0.919;-0.231;0.379
20:29:37:0;-0.915;-0.227;0.379
20:29:37:0;-0.911;-0.235;0.375
20:29:37:0;-0.903;-0.235;0.367
20:29:37:0;-0.899;-0.231;0.356
20:29:37:0;-0.895;-0.235;0.352
20:29:37:2;-0.899;-0.246;0.348
20:29:37:2;-0.903;-0.246;0.352
20:29:37:2;-0.911;-0.242;0.356
20:29:37:2;-0.907;-0.231;0.356
20:29:37:2;-0.911;-0.219;0.356
20:29:37:2;-0.919;-0.219;0.352
20:29:37:2;-0.942;-0.215;0.352
20:29:37:2;-0.950;-0.203;0.344
20:29:37:2;-0.915;-0.184;0.324
20:29:37:2;-0.954;-0.188;0.321
20:29:37:2;-0.942;-0.195;0.332
20:29:37:2;-0.938;-0.199;0.340
20:29:37:3;-0.926;-0.195;0.332
20:29:37:3;-0.946;-0.207;0.332
20:29:37:3;-0.958;-0.199;0.321
20:29:37:3;-0.950;-0.219;0.332
20:29:37:3;-0.938;-0.231;0.336
20:29:37:3;-0.923;-0.242;0.324
20:29:37:3;-0.899;-0.246;0.313
20:29:37:4;-0.907;-0.231;0.321
20:29:37:4;-0.919;-0.199;0.305
20:29:37:4;-0.915;-0.199;0.285
20:29:37:4;-0.919;-0.192;0.297
20:29:37:4;-0.915;-0.164;0.313
20:29:37:4;-0.915;-0.176;0.301
20:29:37:5;-0.919;-0.184;0.289
20:29:37:5;-0.915;-0.199;0.278
20:29:37:5;-0.907;-0.207;0.262
20:29:37:5;-0.899;-0.176;0.258
20:29:37:5;-0.895;-0.156;0.274
20:29:37:5;-0.903;-0.141;0.305
20:29:37:5;-0.911;-0.129;0.317
20:29:37:6;-0.911;-0.109;0.336
20:29:37:6;-0.907;-0.098;0.364
20:29:37:6;-0.883;-0.106;0.367
20:29:37:6;-0.895;-0.109;0.367
20:29:37:6;-0.868;-0.156;0.340
20:29:37:6;-0.891;-0.160;0.348
20:29:37:7;-0.903;-0.141;0.364
20:29:37:7;-0.907;-0.129;0.379
20:29:37:7;-0.903;-0.121;0.387
20:29:37:7;-0.911;-0.121;0.403
20:29:37:7;-0.899;-0.149;0.414
20:29:37:7;-0.891;-0.180;0.414
20:29:37:7;-0.899;-0.199;0.414
20:29:37:8;-0.907;-0.203;0.422
20:29:37:8;-0.919;-0.195;0.438
20:29:37:8;-0.887;-0.164;0.450
20:29:37:8;-0.883;-0.160;0.481
20:29:37:8;-0.899;-0.164;0.465
20:29:37:8;-0.864;-0.192;0.457
20:29:37:9;-0.880;-0.199;0.477
20:29:37:9;-0.887;-0.238;0.543
20:29:37:9;-0.926;-0.180;0.528
20:29:37:9;-0.923;-0.141;0.532
20:29:37:9;-0.876;-0.160;0.555
20:29:37:9;-0.852;-0.145;0.575
20:29:37:9;-0.833;-0.149;0.582
20:29:38:0;-0.829;-0.152;0.555
20:29:38:0;-0.825;-0.149;0.567
20:29:38:0;-0.821;-0.152;0.563
20:29:38:0;-0.821;-0.152;0.571
20:29:38:0;-0.837;-0.149;0.575
20:29:38:0;-0.805;-0.164;0.571
20:29:38:1;-0.833;-0.149;0.575
20:29:38:1;-0.840;-0.160;0.575
20:29:38:1;-0.840;-0.164;0.567
20:29:38:1;-0.825;-0.168;0.536
20:29:38:1;-0.817;-0.180;0.528
20:29:38:1;-0.821;-0.180;0.520
20:29:38:1;-0.837;-0.184;0.528
20:29:38:2;-0.848;-0.176;0.520
20:29:38:2;-0.852;-0.172;0.512
20:29:38:2;-0.852;-0.172;0.504
20:29:38:2;-0.848;-0.168;0.493
20:29:38:2;-0.852;-0.160;0.481
20:29:38:2;-0.860;-0.164;0.477
20:29:38:3;-0.864;-0.164;0.477
20:29:38:3;-0.860;-0.164;0.477
20:29:38:3;-0.856;-0.168;0.477
20:29:38:3;-0.864;-0.164;0.485
20:29:38:3;-0.864;-0.164;0.481
20:29:38:3;-0.864;-0.168;0.481
20:29:38:4;-0.860;-0.168;0.485
20:29:38:4;-0.856;-0.172;0.489
20:29:38:4;-0.856;-0.168;0.489
20:29:38:4;-0.856;-0.164;0.489
20:29:38:4;-0.860;-0.168;0.493
20:29:38:4;-0.864;-0.168;0.493
20:29:38:5;-0.868;-0.168;0.493
20:29:38:5;-0.864;-0.168;0.489
20:29:38:6;-0.860;-0.168;0.485
20:29:38:6;-0.856;-0.172;0.481
20:29:38:6;-0.856;-0.176;0.489
20:29:38:6;-0.860;-0.172;0.485
20:29:38:6;-0.860;-0.168;0.485
20:29:38:6;-0.864;-0.168;0.489
20:29:38:6;-0.860;-0.168;0.493
20:29:38:6;-0.860;-0.172;0.493
20:29:38:6;-0.860;-0.172;0.489
20:29:38:6;-0.860;-0.176;0.489
20:29:38:7;-0.864;-0.176;0.489
20:29:38:7;-0.864;-0.172;0.489
20:29:38:7;-0.864;-0.168;0.485
20:29:38:7;-0.864;-0.172;0.485
20:29:38:7;-0.864;-0.172;0.481
20:29:38:8;-0.868;-0.172;0.477
20:29:38:8;-0.868;-0.168;0.481
20:29:38:8;-0.864;-0.172;0.481
20:29:38:8;-0.868;-0.172;0.481
20:29:38:9;-0.868;-0.168;0.477
20:29:38:9;-0.868;-0.172;0.481
20:29:38:9;-0.868;-0.176;0.477
20:29:38:9;-0.864;-0.176;0.477
20:29:38:9;-0.868;-0.176;0.481
20:29:38:9;-0.868;-0.172;0.477
20:29:38:9;-0.864;-0.172;0.477
20:29:39:0;-0.864;-0.172;0.481
20:29:39:0;-0.868;-0.172;0.481
20:29:39:0;-0.864;-0.168;0.481
20:29:39:1;-0.868;-0.168;0.477
20:29:39:1;-0.864;-0.168;0.477
20:29:39:1;-0.864;-0.172;0.481
20:29:39:1;-0.868;-0.168;0.481
20:29:39:2;-0.868;-0.168;0.477
20:29:39:2;-0.868;-0.164;0.477
20:29:39:2;-0.864;-0.168;0.473
20:29:39:2;-0.868;-0.168;0.477
20:29:39:2;-0.868;-0.164;0.473
20:29:39:3;-0.868;-0.168;0.473
20:29:39:3;-0.864;-0.168;0.473
20:29:39:3;-0.864;-0.168;0.477
20:29:39:3;-0.868;-0.168;0.477
20:29:39:3;-0.868;-0.168;0.473
20:29:39:3;-0.868;-0.172;0.469
20:29:39:3;-0.872;-0.172;0.469
20:29:39:4;-0.872;-0.168;0.469
20:29:39:4;-0.876;-0.168;0.465
20:29:39:4;-0.872;-0.168;0.465
20:29:39:5;-0.872;-0.168;0.469
20:29:39:5;-0.868;-0.168;0.469
20:29:39:5;-0.868;-0.164;0.469
20:29:39:5;-0.872;-0.164;0.465
20:29:39:5;-0.872;-0.168;0.465
20:29:39:6;-0.872;-0.172;0.469
20:29:39:6;-0.868;-0.168;0.469
20:29:39:6;-0.868;-0.168;0.473
20:29:39:6;-0.872;-0.168;0.473
20:29:39:6;-0.872;-0.172;0.469
20:29:39:7;-0.872;-0.168;0.469
20:29:39:7;-0.872;-0.168;0.473
20:29:39:7;-0.868;-0.168;0.469
20:29:39:7;-0.868;-0.168;0.473
20:29:39:8;-0.872;-0.168;0.473
20:29:39:8;-0.868;-0.168;0.477
20:29:39:8;-0.868;-0.168;0.473
20:29:39:8;-0.872;-0.168;0.473
20:29:39:9;-0.868;-0.168;0.469
20:29:39:9;-0.868;-0.172;0.469
20:29:39:9;-0.868;-0.168;0.469
20:29:39:9;-0.872;-0.164;0.473
20:29:39:9;-0.868;-0.168;0.473
20:29:39:9;-0.868;-0.164;0.473
20:29:40:0;-0.868;-0.168;0.473
20:29:40:0;-0.868;-0.172;0.473
20:29:40:0;-0.868;-0.168;0.473
20:29:40:0;-0.868;-0.168;0.477
20:29:40:1;-0.872;-0.168;0.477
20:29:40:1;-0.872;-0.168;0.473
20:29:40:1;-0.868;-0.168;0.469
20:29:40:1;-0.868;-0.168;0.473
20:29:40:1;-0.868;-0.168;0.477
20:29:40:2;-0.868;-0.172;0.481
20:29:40:2;-0.868;-0.168;0.477
20:29:40:2;-0.864;-0.172;0.477
20:29:40:2;-0.868;-0.168;0.481
20:29:40:3;-0.864;-0.168;0.477
20:29:40:3;-0.868;-0.168;0.481
20:29:40:3;-0.868;-0.168;0.477
20:29:40:3;-0.864;-0.172;0.473
20:29:40:3;-0.864;-0.172;0.477
20:29:40:3;-0.868;-0.168;0.477
20:29:40:3;-0.864;-0.168;0.477
20:29:40:4;-0.868;-0.168;0.477
20:29:40:4;-0.864;-0.168;0.477
20:29:40:4;-0.864;-0.172;0.477
20:29:40:4;-0.868;-0.172;0.477
20:29:40:4;-0.868;-0.168;0.481
20:29:40:4;-0.868;-0.168;0.477
20:29:40:5;-0.868;-0.168;0.481
20:29:40:5;-0.868;-0.168;0.477
20:29:40:6;-0.868;-0.168;0.473
20:29:40:6;-0.868;-0.168;0.477
20:29:40:6;-0.868;-0.172;0.481
20:29:40:6;-0.864;-0.168;0.477
20:29:40:6;-0.868;-0.168;0.477
20:29:40:6;-0.868;-0.172;0.477
20:29:40:6;-0.864;-0.168;0.481
20:29:40:7;-0.868;-0.168;0.481
20:29:40:7;-0.864;-0.168;0.481
20:29:40:7;-0.868;-0.168;0.477
20:29:40:7;-0.868;-0.168;0.481
20:29:40:7;-0.864;-0.168;0.481
20:29:40:7;-0.864;-0.168;0.473
20:29:40:7;-0.868;-0.172;0.477
20:29:40:8;-0.868;-0.168;0.477
20:29:40:8;-0.864;-0.168;0.473
20:29:40:8;-0.872;-0.172;0.485
20:29:40:8;-0.860;-0.172;0.473
20:29:40:8;-0.868;-0.164;0.481
20:29:40:8;-0.868;-0.164;0.473
20:29:40:9;-0.860;-0.172;0.469
20:29:40:9;-0.868;-0.168;0.477
20:29:40:9;-0.868;-0.164;0.477
20:29:40:9;-0.868;-0.172;0.477
20:29:40:9;-0.868;-0.168;0.477
20:29:40:9;-0.868;-0.172;0.477
20:29:40:9;-0.868;-0.168;0.477
20:29:41:0;-0.868;-0.172;0.473
20:29:41:0;-0.868;-0.168;0.473
20:29:41:0;-0.872;-0.168;0.473
20:29:41:0;-0.868;-0.168;0.477
20:29:41:1;-0.868;-0.168;0.481
20:29:41:1;-0.868;-0.168;0.477
20:29:41:1;-0.864;-0.168;0.477
20:29:41:1;-0.868;-0.168;0.477
20:29:41:2;-0.868;-0.172;0.473
20:29:41:2;-0.868;-0.172;0.477
20:29:41:2;-0.868;-0.168;0.477
20:29:41:2;-0.872;-0.168;0.473
20:29:41:3;-0.872;-0.168;0.469
20:29:41:3;-0.872;-0.172;0.469
20:29:41:3;-0.872;-0.168;0.469
20:29:41:4;-0.872;-0.168;0.473
20:29:41:4;-0.872;-0.172;0.473
20:29:41:4;-0.872;-0.168;0.473
20:29:41:4;-0.872;-0.168;0.469
20:29:41:4;-0.868;-0.168;0.469
20:29:41:4;-0.872;-0.168;0.473
20:29:41:4;-0.868;-0.168;0.469
20:29:41:5;-0.868;-0.168;0.473
20:29:41:5;-0.872;-0.168;0.469
20:29:41:5;-0.872;-0.172;0.465
20:29:41:5;-0.868;-0.172;0.465
20:29:41:5;-0.868;-0.168;0.465
20:29:41:5;-0.868;-0.164;0.465
20:29:41:6;-0.872;-0.168;0.469
20:29:41:6;-0.876;-0.164;0.469
20:29:41:6;-0.876;-0.160;0.465
20:29:41:6;-0.868;-0.164;0.457
20:29:41:6;-0.872;-0.168;0.473
20:29:41:6;-0.876;-0.168;0.461
20:29:41:7;-0.872;-0.164;0.461
20:29:41:7;-0.872;-0.160;0.461
20:29:41:7;-0.880;-0.160;0.453
20:29:41:7;-0.880;-0.152;0.457
20:29:41:7;-0.876;-0.152;0.461
20:29:41:8;-0.883;-0.156;0.461
20:29:41:8;-0.872;-0.160;0.457
20:29:41:8;-0.872;-0.168;0.457
20:29:41:8;-0.872;-0.180;0.457
20:29:41:8;-0.880;-0.168;0.461
20:29:41:9;-0.880;-0.164;0.461
20:29:41:9;-0.876;-0.160;0.469
20:29:41:9;-0.876;-0.172;0.465
20:29:41:9;-0.876;-0.168;0.461
20:29:41:9;-0.880;-0.168;0.457
20:29:41:9;-0.872;-0.176;0.457
20:29:41:9;-0.880;-0.176;0.457
20:29:41:9;-0.887;-0.172;0.453
20:29:42:0;-0.876;-0.180;0.450
20:29:42:0;-0.864;-0.176;0.438
20:29:42:0;-0.868;-0.176;0.446
20:29:42:0;-0.880;-0.168;0.453
20:29:42:0;-0.872;-0.172;0.457
20:29:42:0;-0.880;-0.160;0.461
20:29:42:1;-0.899;-0.149;0.465
20:29:42:1;-0.868;-0.168;0.465
20:29:42:1;-0.876;-0.168;0.461
20:29:42:1;-0.872;-0.172;0.453
20:29:42:1;-0.883;-0.156;0.469
20:29:42:1;-0.883;-0.149;0.477
20:29:42:1;-0.876;-0.152;0.473
20:29:42:2;-0.880;-0.152;0.465
20:29:42:2;-0.880;-0.164;0.461
20:29:42:2;-0.880;-0.168;0.461
20:29:42:2;-0.880;-0.168;0.465
20:29:42:2;-0.883;-0.164;0.469
20:29:42:3;-0.876;-0.164;0.461
20:29:42:3;-0.872;-0.168;0.453
20:29:42:3;-0.864;-0.172;0.453
20:29:42:4;-0.864;-0.164;0.450
20:29:42:4;-0.876;-0.160;0.450
20:29:42:4;-0.880;-0.156;0.450
20:29:42:4;-0.876;-0.152;0.450
20:29:42:4;-0.880;-0.149;0.450
20:29:42:4;-0.880;-0.149;0.453
20:29:42:4;-0.895;-0.145;0.453
20:29:42:4;-0.883;-0.156;0.453
20:29:42:4;-0.887;-0.160;0.453
20:29:42:4;-0.887;-0.164;0.450
20:29:42:4;-0.880;-0.168;0.446
20:29:42:5;-0.883;-0.168;0.450
20:29:42:5;-0.883;-0.168;0.453
20:29:42:5;-0.883;-0.160;0.453
20:29:42:5;-0.887;-0.152;0.450
20:29:42:5;-0.887;-0.145;0.442
20:29:42:5;-0.895;-0.145;0.434
20:29:42:5;-0.891;-0.145;0.426
20:29:42:6;-0.899;-0.145;0.422
20:29:42:6;-0.880;-0.156;0.418
20:29:42:6;-0.887;-0.160;0.414
20:29:42:7;-0.887;-0.164;0.418
20:29:42:7;-0.883;-0.164;0.426
20:29:42:7;-0.891;-0.160;0.426
20:29:42:7;-0.899;-0.149;0.422
20:29:42:7;-0.895;-0.145;0.426
20:29:42:7;-0.891;-0.152;0.426
20:29:42:7;-0.895;-0.152;0.430
20:29:42:7;-0.887;-0.164;0.430
20:29:42:7;-0.891;-0.164;0.426
20:29:42:7;-0.891;-0.164;0.422
20:29:42:8;-0.887;-0.164;0.422
20:29:42:8;-0.891;-0.160;0.434
20:29:42:8;-0.891;-0.156;0.442
20:29:42:8;-0.891;-0.160;0.438
20:29:42:9;-0.887;-0.156;0.434
20:29:42:9;-0.887;-0.160;0.434
20:29:42:9;-0.891;-0.152;0.430
20:29:42:9;-0.891;-0.152;0.434
20:29:42:9;-0.887;-0.156;0.434
20:29:42:9;-0.887;-0.156;0.438
20:29:43:0;-0.887;-0.152;0.438
20:29:43:0;-0.887;-0.164;0.438
20:29:43:0;-0.887;-0.160;0.438
20:29:43:0;-0.887;-0.156;0.438
20:29:43:1;-0.887;-0.160;0.434
20:29:43:1;-0.891;-0.156;0.434
20:29:43:1;-0.887;-0.156;0.434
20:29:43:1;-0.887;-0.156;0.438
20:29:43:2;-0.887;-0.156;0.434
20:29:43:2;-0.887;-0.152;0.434
20:29:43:2;-0.891;-0.152;0.434
20:29:43:2;-0.887;-0.152;0.434
20:29:43:2;-0.887;-0.152;0.438
20:29:43:2;-0.891;-0.149;0.438
20:29:43:2;-0.887;-0.152;0.442
20:29:43:3;-0.887;-0.152;0.438
20:29:43:3;-0.887;-0.149;0.438
20:29:43:3;-0.887;-0.152;0.438
20:29:43:3;-0.887;-0.160;0.442
20:29:43:3;-0.887;-0.156;0.438
20:29:43:3;-0.883;-0.156;0.434
20:29:43:4;-0.887;-0.160;0.430
20:29:43:4;-0.883;-0.152;0.434
20:29:43:4;-0.887;-0.152;0.434
20:29:43:4;-0.883;-0.156;0.434
20:29:43:4;-0.883;-0.156;0.442
20:29:43:4;-0.891;-0.164;0.442
20:29:43:5;-0.887;-0.164;0.438
20:29:43:5;-0.887;-0.156;0.442
20:29:43:5;-0.883;-0.160;0.442
20:29:43:5;-0.883;-0.156;0.446
20:29:43:5;-0.883;-0.152;0.446
20:29:43:6;-0.883;-0.156;0.446
20:29:43:6;-0.880;-0.156;0.450
20:29:43:7;-0.883;-0.152;0.450
20:29:43:7;-0.883;-0.149;0.453
20:29:43:7;-0.887;-0.145;0.453
20:29:43:7;-0.883;-0.149;0.453
20:29:43:7;-0.883;-0.149;0.457
20:29:43:7;-0.880;-0.156;0.453
20:29:43:7;-0.880;-0.160;0.453
20:29:43:7;-0.880;-0.156;0.457
20:29:43:7;-0.880;-0.149;0.457
20:29:43:8;-0.883;-0.141;0.461
20:29:43:8;-0.880;-0.149;0.461
20:29:43:8;-0.876;-0.156;0.457
20:29:43:8;-0.876;-0.164;0.457
20:29:43:8;-0.876;-0.160;0.457
20:29:43:8;-0.872;-0.160;0.461
20:29:43:8;-0.876;-0.156;0.461
20:29:43:9;-0.876;-0.156;0.465
20:29:43:9;-0.876;-0.152;0.461
20:29:43:9;-0.876;-0.160;0.461
20:29:43:9;-0.876;-0.160;0.465
20:29:43:9;-0.876;-0.156;0.465
20:29:44:0;-0.880;-0.152;0.465
20:29:44:0;-0.876;-0.149;0.465
20:29:44:0;-0.872;-0.149;0.461
20:29:44:0;-0.876;-0.149;0.457
20:29:44:2;-0.876;-0.141;0.457
20:29:44:2;-0.880;-0.141;0.457
20:29:44:2;-0.876;-0.145;0.457
20:29:44:2;-0.876;-0.145;0.465
20:29:44:2;-0.872;-0.145;0.465
20:29:44:2;-0.876;-0.145;0.465
20:29:44:2;-0.880;-0.152;0.461
20:29:44:2;-0.880;-0.149;0.461
20:29:44:2;-0.880;-0.152;0.469
20:29:44:2;-0.876;-0.152;0.469
20:29:44:2;-0.876;-0.152;0.473
20:29:44:2;-0.876;-0.145;0.473
20:29:44:3;-0.864;-0.137;0.477
20:29:44:3;-0.852;-0.121;0.489
20:29:44:3;-0.864;-0.121;0.520
20:29:44:3;-0.837;-0.106;0.539
20:29:44:3;-0.852;-0.109;0.571
20:29:44:3;-0.837;-0.113;0.582
20:29:44:4;-0.813;-0.102;0.567
20:29:44:4;-0.805;-0.121;0.563
20:29:44:4;-0.813;-0.121;0.567
20:29:44:4;-0.754;-0.129;0.555
20:29:44:4;-0.762;-0.098;0.539
20:29:44:4;-0.770;-0.074;0.528
20:29:44:4;-0.762;-0.074;0.508
20:29:44:5;-0.774;-0.082;0.539
20:29:44:5;-0.817;-0.106;0.582
20:29:44:5;-0.876;-0.149;0.602
20:29:44:5;-0.950;-0.192;0.586
20:29:44:5;-1.001;-0.219;0.532
20:29:44:5;-0.989;-0.199;0.496
20:29:44:6;-0.915;-0.164;0.496
20:29:44:6;-0.848;-0.125;0.508
20:29:44:6;-0.813;-0.094;0.516
20:29:44:6;-0.809;-0.074;0.508
20:29:44:6;-0.821;-0.043;0.508
20:29:44:6;-0.848;-0.004;0.524
20:29:44:7;-0.868;0.043;0.536
20:29:44:7;-0.872;0.090;0.528
20:29:44:7;-0.868;0.113;0.512
20:29:44:7;-0.856;0.113;0.493
20:29:44:7;-0.844;0.090;0.485
20:29:44:7;-0.837;0.070;0.485
20:29:44:7;-0.848;0.059;0.489
20:29:44:8;-0.868;0.078;0.493
20:29:44:8;-0.868;0.098;0.496
20:29:44:8;-0.856;0.106;0.493
20:29:44:8;-0.848;0.094;0.481
20:29:44:8;-0.852;0.059;0.481
20:29:44:8;-0.872;0.047;0.457
20:29:44:9;-0.880;-0.020;0.473
20:29:44:9;-0.915;-0.082;0.465
20:29:44:9;-0.989;-0.133;0.524
20:29:44:9;-1.032;-0.192;0.582
20:29:44:9;-1.063;-0.215;0.504
20:29:44:9;-1.020;-0.152;0.403
20:29:44:9;-0.942;-0.082;0.367
20:29:45:0;-0.891;-0.035;0.371
20:29:45:0;-0.856;-0.012;0.360
20:29:45:0;-0.833;-0.016;0.328
20:29:45:0;-0.817;-0.031;0.297
20:29:45:0;-0.801;-0.027;0.293
20:29:45:0;-0.801;-0.008;0.313
20:29:45:0;-0.840;0.012;0.332
20:29:45:1;-0.872;0.020;0.344
20:29:45:1;-0.883;0.031;0.344
20:29:45:1;-0.887;0.027;0.328
20:29:45:1;-0.876;0.039;0.309
20:29:45:1;-0.895;0.012;0.289
20:29:45:1;-0.915;0.035;0.289
20:29:45:2;-0.942;0.098;0.297
20:29:45:2;-0.965;0.141;0.305
20:29:45:2;-1.008;0.133;0.289
20:29:45:2;-1.005;0.113;0.281
20:29:45:2;-1.024;0.027;0.270
20:29:45:2;-1.001;-0.043;0.278
20:29:45:2;-0.954;-0.117;0.274
20:29:45:3;-0.926;-0.176;0.262
20:29:45:3;-0.923;-0.203;0.254
20:29:45:3;-0.938;-0.195;0.262
20:29:45:3;-0.962;-0.156;0.254
20:29:45:3;-0.962;-0.113;0.250
20:29:45:3;-0.938;-0.074;0.278
20:29:45:4;-0.911;-0.055;0.305
20:29:45:4;-0.903;-0.070;0.305
20:29:45:4;-0.903;-0.074;0.293
20:29:45:4;-0.899;-0.043;0.289
20:29:45:4;-0.911;0.023;0.274
20:29:45:4;-0.930;0.094;0.274
20:29:45:4;-0.942;0.156;0.285
20:29:45:5;-0.938;0.180;0.293
20:29:45:5;-0.930;0.164;0.293
20:29:45:5;-0.926;0.149;0.285
20:29:45:5;-0.930;0.133;0.289
20:29:45:5;-0.934;0.117;0.297
20:29:45:5;-0.938;0.117;0.309
20:29:45:6;-0.946;0.117;0.321
20:29:45:6;-0.958;0.109;0.313
20:29:45:6;-0.962;0.094;0.305
20:29:45:6;-0.946;0.094;0.313
20:29:45:7;-0.926;0.090;0.324
20:29:45:7;-0.911;0.066;0.321
20:29:45:7;-0.919;0.039;0.317
20:29:45:7;-0.934;0.023;0.324
20:29:45:7;-0.942;0.027;0.344
20:29:45:7;-0.938;0.039;0.360
20:29:45:7;-0.923;0.043;0.364
20:29:45:7;-0.915;0.035;0.360
20:29:45:7;-0.919;0.020;0.360
20:29:45:8;-0.923;-0.004;0.364
20:29:45:8;-0.919;-0.027;0.375
