time;x;y;z
19:34:53:8;-0.977;-0.063;-0.172
19:34:53:8;-0.973;-0.063;-0.176
19:34:53:8;-0.977;-0.063;-0.176
19:34:53:8;-0.977;-0.059;-0.176
19:34:53:8;-0.973;-0.063;-0.176
19:34:53:9;-0.977;-0.063;-0.176
19:34:53:9;-0.977;-0.063;-0.172
19:34:53:9;-0.977;-0.059;-0.176
19:34:53:9;-0.977;-0.063;-0.176
19:34:53:9;-0.973;-0.063;-0.168
19:34:54:0;-0.969;-0.063;-0.168
19:34:54:0;-0.973;-0.063;-0.176
19:34:54:0;-0.981;-0.063;-0.176
19:34:54:0;-0.981;-0.063;-0.168
19:34:54:0;-0.977;-0.063;-0.168
19:34:54:0;-0.969;-0.063;-0.172
19:34:54:0;-0.977;-0.059;-0.176
19:34:54:1;-0.981;-0.063;-0.176
19:34:54:1;-0.977;-0.063;-0.180
19:34:54:1;-0.973;-0.059;-0.180
19:34:54:1;-0.977;-0.059;-0.180
19:34:54:2;-0.973;-0.059;-0.180
19:34:54:2;-0.977;-0.059;-0.176
19:34:54:2;-0.977;-0.055;-0.176
19:34:54:2;-0.981;-0.059;-0.176
19:34:54:3;-0.981;-0.063;-0.172
19:34:54:3;-0.973;-0.059;-0.172
19:34:54:3;-0.969;-0.059;-0.172
19:34:54:3;-0.969;-0.059;-0.176
19:34:54:3;-0.973;-0.059;-0.176
19:34:54:3;-0.977;-0.059;-0.172
19:34:54:3;-0.977;-0.063;-0.176
19:34:54:4;-0.973;-0.063;-0.176
19:34:54:4;-0.977;-0.059;-0.180
19:34:54:4;-0.981;-0.059;-0.176
19:34:54:4;-0.981;-0.055;-0.180
19:34:54:4;-0.981;-0.059;-0.176
19:34:54:5;-0.977;-0.059;-0.176
19:34:54:5;-0.973;-0.059;-0.176
19:34:54:5;-0.973;-0.059;-0.180
19:34:54:6;-0.973;-0.055;-0.180
19:34:54:6;-0.973;-0.059;-0.180
19:34:54:6;-0.977;-0.059;-0.180
19:34:54:6;-0.977;-0.059;-0.184
19:34:54:6;-0.977;-0.055;-0.180
19:34:54:7;-0.977;-0.055;-0.184
19:34:54:7;-0.977;-0.055;-0.180
19:34:54:7;-0.977;-0.059;-0.180
19:34:54:7;-0.973;-0.059;-0.180
19:34:54:8;-0.977;-0.055;-0.180
19:34:54:8;-0.977;-0.059;-0.180
19:34:54:8;-0.977;-0.055;-0.180
19:34:54:8;-0.973;-0.059;-0.180
19:34:54:8;-0.977;-0.055;-0.184
19:34:54:9;-0.977;-0.059;-0.184
19:34:54:9;-0.977;-0.059;-0.180
19:34:54:9;-0.977;-0.059;-0.176
19:34:54:9;-0.977;-0.055;-0.176
19:34:54:9;-0.977;-0.055;-0.180
19:34:54:9;-0.977;-0.059;-0.180
19:34:55:0;-0.977;-0.059;-0.176
19:34:55:0;-0.973;-0.055;-0.176
19:34:55:0;-0.969;-0.055;-0.180
19:34:55:0;-0.973;-0.055;-0.184
19:34:55:1;-0.973;-0.059;-0.188
19:34:55:1;-0.977;-0.059;-0.188
19:34:55:1;-0.977;-0.055;-0.184
19:34:55:1;-0.981;-0.055;-0.184
19:34:55:1;-0.977;-0.055;-0.184
19:34:55:1;-0.977;-0.059;-0.184
19:34:55:1;-0.973;-0.059;-0.180
19:34:55:1;-0.973;-0.055;-0.180
19:34:55:2;-0.977;-0.055;-0.184
19:34:55:2;-0.977;-0.059;-0.184
19:34:55:2;-0.977;-0.059;-0.180
19:34:55:2;-0.977;-0.055;-0.180
19:34:55:2;-0.973;-0.055;-0.184
19:34:55:3;-0.977;-0.059;-0.184
19:34:55:3;-0.977;-0.055;-0.184
19:34:55:3;-0.973;-0.059;-0.184
19:34:55:4;-0.977;-0.059;-0.180
19:34:55:4;-0.973;-0.059;-0.180
19:34:55:4;-0.973;-0.059;-0.184
19:34:55:4;-0.977;-0.059;-0.184
19:34:55:4;-0.977;-0.055;-0.184
19:34:55:5;-0.977;-0.059;-0.184
19:34:55:5;-0.977;-0.059;-0.180
19:34:55:6;-0.981;-0.059;-0.180
19:34:55:6;-0.973;-0.063;-0.184
19:34:55:6;-0.977;-0.059;-0.180
19:34:55:7;-0.981;-0.059;-0.176
19:34:55:7;-0.977;-0.063;-0.172
19:34:55:7;-0.981;-0.063;-0.172
19:34:55:7;-0.977;-0.063;-0.172
19:34:55:7;-0.973;-0.063;-0.176
19:34:55:8;-0.977;-0.063;-0.176
19:34:55:8;-0.977;-0.066;-0.180
19:34:55:8;-0.977;-0.066;-0.176
19:34:55:8;-0.973;-0.066;-0.172
19:34:55:9;-0.973;-0.066;-0.168
19:34:55:9;-0.969;-0.066;-0.172
19:34:55:9;-0.973;-0.070;-0.172
19:34:55:9;-0.981;-0.070;-0.168
19:34:55:9;-0.981;-0.066;-0.168
19:34:55:9;-0.977;-0.066;-0.168
19:34:56:0;-0.969;-0.066;-0.176
19:34:56:0;-0.977;-0.066;-0.176
19:34:56:0;-0.981;-0.066;-0.176
19:34:56:0;-0.977;-0.066;-0.176
19:34:56:0;-0.973;-0.063;-0.176
19:34:56:0;-0.969;-0.066;-0.176
19:34:56:0;-0.973;-0.066;-0.180
19:34:56:1;-0.977;-0.066;-0.176
19:34:56:1;-0.973;-0.066;-0.176
19:34:56:1;-0.977;-0.063;-0.180
19:34:56:1;-0.973;-0.063;-0.180
19:34:56:1;-0.977;-0.063;-0.184
19:34:56:2;-0.981;-0.066;-0.180
19:34:56:2;-0.977;-0.063;-0.180
19:34:56:2;-0.973;-0.063;-0.176
19:34:56:2;-0.973;-0.059;-0.180
19:34:56:2;-0.973;-0.063;-0.180
19:34:56:3;-0.977;-0.063;-0.180
19:34:56:3;-0.973;-0.066;-0.180
19:34:56:4;-0.973;-0.063;-0.180
19:34:56:4;-0.977;-0.063;-0.180
19:34:56:5;-0.977;-0.063;-0.176
19:34:56:5;-0.973;-0.063;-0.176
19:34:56:5;-0.973;-0.063;-0.180
19:34:56:5;-0.977;-0.063;-0.180
19:34:56:5;-0.977;-0.059;-0.180
19:34:56:6;-0.973;-0.063;-0.184
19:34:56:6;-0.977;-0.059;-0.180
19:34:56:6;-0.977;-0.059;-0.184
19:34:56:6;-0.977;-0.059;-0.180
19:34:56:6;-0.977;-0.059;-0.184
19:34:56:7;-0.977;-0.055;-0.180
19:34:56:7;-0.973;-0.059;-0.180
19:34:56:7;-0.969;-0.059;-0.184
19:34:56:7;-0.973;-0.059;-0.188
19:34:56:7;-0.977;-0.059;-0.188
19:34:56:8;-0.977;-0.055;-0.188
19:34:56:8;-0.977;-0.055;-0.184
19:34:56:8;-0.977;-0.059;-0.184
19:34:56:8;-0.981;-0.059;-0.184
19:34:56:8;-0.981;-0.059;-0.176
19:34:56:8;-0.977;-0.059;-0.180
19:34:56:9;-0.969;-0.055;-0.184
19:34:56:9;-0.965;-0.059;-0.188
19:34:56:9;-0.973;-0.055;-0.188
19:34:56:9;-0.977;-0.055;-0.188
19:34:56:9;-0.977;-0.059;-0.188
19:34:56:9;-0.981;-0.055;-0.188
19:34:57:0;-0.981;-0.059;-0.188
19:34:57:0;-0.977;-0.059;-0.188
19:34:57:0;-0.973;-0.059;-0.188
19:34:57:0;-0.969;-0.059;-0.184
19:34:57:0;-0.973;-0.059;-0.184
19:34:57:1;-0.977;-0.059;-0.188
19:34:57:1;-0.977;-0.055;-0.188
19:34:57:1;-0.977;-0.059;-0.184
19:34:57:1;-0.973;-0.059;-0.184
19:34:57:1;-0.973;-0.055;-0.184
19:34:57:2;-0.973;-0.059;-0.188
19:34:57:3;-0.977;-0.059;-0.184
19:34:57:3;-0.977;-0.055;-0.184
19:34:57:3;-0.973;-0.055;-0.184
19:34:57:3;-0.973;-0.055;-0.188
19:34:57:3;-0.977;-0.055;-0.184
19:34:57:3;-0.977;-0.059;-0.184
19:34:57:3;-0.973;-0.059;-0.184
19:34:57:3;-0.977;-0.055;-0.184
19:34:57:3;-0.977;-0.055;-0.188
19:34:57:4;-0.977;-0.059;-0.184
19:34:57:4;-0.977;-0.059;-0.188
19:34:57:4;-0.973;-0.059;-0.192
19:34:57:4;-0.973;-0.055;-0.188
19:34:57:4;-0.977;-0.055;-0.192
19:34:57:4;-0.977;-0.055;-0.188
19:34:57:4;-0.977;-0.055;-0.184
19:34:57:5;-0.973;-0.059;-0.184
19:34:57:5;-0.977;-0.059;-0.188
19:34:57:5;-0.977;-0.055;-0.184
19:34:57:5;-0.977;-0.059;-0.184
19:34:57:5;-0.973;-0.059;-0.180
19:34:57:5;-0.977;-0.055;-0.188
19:34:57:6;-0.973;-0.059;-0.184
19:34:57:6;-0.977;-0.059;-0.188
19:34:57:6;-0.977;-0.059;-0.184
19:34:57:6;-0.977;-0.059;-0.180
19:34:57:6;-0.973;-0.059;-0.180
19:34:57:7;-0.973;-0.059;-0.176
19:34:57:7;-0.973;-0.063;-0.180
19:34:57:7;-0.977;-0.059;-0.180
19:34:57:7;-0.977;-0.063;-0.180
19:34:57:7;-0.977;-0.059;-0.176
19:34:57:8;-0.973;-0.063;-0.172
19:34:57:8;-0.973;-0.063;-0.180
19:34:57:8;-0.981;-0.063;-0.180
19:34:57:8;-0.977;-0.059;-0.176
19:34:57:8;-0.973;-0.059;-0.180
19:34:57:8;-0.977;-0.059;-0.184
19:34:57:9;-0.981;-0.063;-0.180
19:34:57:9;-0.981;-0.063;-0.176
19:34:57:9;-0.977;-0.063;-0.176
19:34:57:9;-0.973;-0.063;-0.176
19:34:58:0;-0.969;-0.063;-0.180
19:34:58:0;-0.973;-0.063;-0.180
19:34:58:0;-0.977;-0.059;-0.176
19:34:58:0;-0.977;-0.063;-0.180
19:34:58:0;-0.981;-0.063;-0.176
19:34:58:0;-0.981;-0.066;-0.172
19:34:58:1;-0.977;-0.070;-0.172
19:34:58:1;-0.973;-0.066;-0.176
19:34:58:1;-0.973;-0.063;-0.176
19:34:58:1;-0.973;-0.066;-0.176
19:34:58:1;-0.977;-0.063;-0.176
19:34:58:1;-0.977;-0.066;-0.176
19:34:58:2;-0.977;-0.063;-0.172
19:34:58:2;-0.973;-0.066;-0.172
19:34:58:2;-0.973;-0.066;-0.176
19:34:58:2;-0.973;-0.063;-0.172
19:34:58:2;-0.977;-0.066;-0.172
19:34:58:3;-0.973;-0.066;-0.172
19:34:58:3;-0.973;-0.066;-0.176
19:34:58:3;-0.977;-0.063;-0.176
19:34:58:3;-0.977;-0.066;-0.176
19:34:58:4;-0.981;-0.063;-0.176
19:34:58:4;-0.977;-0.063;-0.176
19:34:58:4;-0.973;-0.063;-0.176
19:34:58:4;-0.973;-0.063;-0.180
19:34:58:5;-0.973;-0.063;-0.176
19:34:58:5;-0.977;-0.063;-0.180
19:34:58:5;-0.981;-0.059;-0.180
19:34:58:5;-0.977;-0.063;-0.180
19:34:58:5;-0.977;-0.059;-0.180
19:34:58:5;-0.973;-0.063;-0.176
19:34:58:6;-0.973;-0.063;-0.180
19:34:58:6;-0.973;-0.063;-0.176
19:34:58:6;-0.977;-0.063;-0.176
19:34:58:6;-0.977;-0.063;-0.180
19:34:58:6;-0.977;-0.059;-0.176
19:34:58:7;-0.981;-0.059;-0.176
19:34:58:7;-0.981;-0.063;-0.176
19:34:58:7;-0.981;-0.063;-0.172
19:34:58:7;-0.973;-0.059;-0.176
19:34:58:8;-0.969;-0.055;-0.184
19:34:58:8;-0.973;-0.059;-0.184
19:34:58:8;-0.977;-0.059;-0.184
19:34:58:8;-0.977;-0.055;-0.180
19:34:58:8;-0.973;-0.063;-0.180
19:34:58:9;-0.973;-0.055;-0.180
19:34:58:9;-0.973;-0.059;-0.180
19:34:58:9;-0.977;-0.055;-0.180
19:34:58:9;-0.977;-0.055;-0.184
19:34:58:9;-0.977;-0.059;-0.180
19:34:59:0;-0.981;-0.059;-0.180
19:34:59:0;-0.981;-0.063;-0.176
19:34:59:0;-0.977;-0.059;-0.172
19:34:59:0;-0.977;-0.059;-0.176
19:34:59:0;-0.973;-0.055;-0.176
19:34:59:0;-0.973;-0.059;-0.176
19:34:59:1;-0.977;-0.059;-0.176
19:34:59:1;-0.977;-0.055;-0.180
19:34:59:2;-0.977;-0.059;-0.180
19:34:59:2;-0.973;-0.059;-0.180
19:34:59:2;-0.973;-0.055;-0.180
19:34:59:2;-0.977;-0.059;-0.180
19:34:59:2;-0.977;-0.055;-0.180
19:34:59:2;-0.981;-0.059;-0.176
19:34:59:2;-0.977;-0.055;-0.176
19:34:59:2;-0.973;-0.055;-0.172
19:34:59:3;-0.973;-0.055;-0.176
19:34:59:3;-0.973;-0.059;-0.176
19:34:59:3;-0.977;-0.055;-0.176
19:34:59:3;-0.977;-0.059;-0.176
19:34:59:4;-0.977;-0.059;-0.180
19:34:59:4;-0.981;-0.059;-0.176
19:34:59:5;-0.977;-0.059;-0.176
19:34:59:5;-0.977;-0.059;-0.172
19:34:59:5;-0.977;-0.059;-0.176
19:34:59:5;-0.977;-0.055;-0.176
19:34:59:5;-0.977;-0.059;-0.176
19:34:59:6;-0.977;-0.063;-0.176
19:34:59:6;-0.977;-0.059;-0.176
19:34:59:6;-0.981;-0.059;-0.176
19:34:59:6;-0.977;-0.063;-0.172
19:34:59:6;-0.977;-0.059;-0.172
19:34:59:7;-0.977;-0.063;-0.172
19:34:59:7;-0.981;-0.063;-0.172
19:34:59:7;-0.981;-0.059;-0.168
19:34:59:7;-0.969;-0.059;-0.168
19:34:59:7;-0.973;-0.055;-0.172
19:34:59:7;-0.977;-0.059;-0.176
19:34:59:8;-0.985;-0.063;-0.172
19:34:59:8;-0.981;-0.063;-0.172
19:34:59:8;-0.977;-0.063;-0.172
19:34:59:8;-0.973;-0.059;-0.172
19:34:59:9;-0.973;-0.063;-0.172
19:34:59:9;-0.977;-0.063;-0.172
19:34:59:9;-0.981;-0.063;-0.172
19:34:59:9;-0.981;-0.066;-0.172
19:35:00:0;-0.973;-0.066;-0.172
19:35:00:0;-0.977;-0.066;-0.172
19:35:00:0;-0.977;-0.066;-0.168
19:35:00:1;-0.977;-0.066;-0.172
19:35:00:1;-0.981;-0.063;-0.168
19:35:00:1;-0.981;-0.066;-0.168
19:35:00:1;-0.981;-0.063;-0.168
19:35:00:2;-0.977;-0.070;-0.168
19:35:00:2;-0.977;-0.066;-0.168
19:35:00:2;-0.977;-0.066;-0.164
19:35:00:2;-0.977;-0.066;-0.160
19:35:00:2;-0.977;-0.063;-0.164
19:35:00:3;-0.977;-0.063;-0.160
19:35:00:3;-0.977;-0.066;-0.160
19:35:00:3;-0.973;-0.066;-0.164
19:35:00:3;-0.977;-0.066;-0.168
19:35:00:3;-0.977;-0.066;-0.164
19:35:00:4;-0.977;-0.063;-0.164
19:35:00:4;-0.977;-0.063;-0.168
19:35:00:4;-0.977;-0.066;-0.168
19:35:00:4;-0.973;-0.063;-0.168
19:35:00:4;-0.977;-0.063;-0.168
19:35:00:4;-0.981;-0.063;-0.168
19:35:00:5;-0.981;-0.066;-0.168
19:35:00:5;-0.977;-0.066;-0.168
19:35:00:5;-0.977;-0.066;-0.172
19:35:00:5;-0.981;-0.066;-0.172
19:35:00:5;-0.977;-0.063;-0.172
19:35:00:5;-0.973;-0.066;-0.172
19:35:00:6;-0.977;-0.066;-0.168
19:35:00:6;-0.977;-0.063;-0.168
19:35:00:6;-0.981;-0.063;-0.164
19:35:00:6;-0.977;-0.063;-0.164
19:35:00:6;-0.973;-0.063;-0.164
19:35:00:7;-0.973;-0.063;-0.168
19:35:00:7;-0.977;-0.066;-0.168
19:35:00:7;-0.977;-0.063;-0.168
19:35:00:7;-0.981;-0.063;-0.168
19:35:00:8;-0.977;-0.063;-0.168
19:35:00:8;-0.973;-0.063;-0.164
19:35:00:8;-0.973;-0.063;-0.168
19:35:00:8;-0.977;-0.063;-0.172
19:35:00:9;-0.981;-0.063;-0.172
19:35:00:9;-0.981;-0.066;-0.168
19:35:00:9;-0.977;-0.063;-0.168
19:35:00:9;-0.977;-0.059;-0.172
19:35:00:9;-0.973;-0.063;-0.176
19:35:00:9;-0.973;-0.059;-0.176
19:35:01:0;-0.977;-0.059;-0.176
19:35:01:1;-0.977;-0.055;-0.176
19:35:01:1;-0.981;-0.059;-0.180
19:35:01:1;-0.977;-0.055;-0.180
19:35:01:1;-0.977;-0.059;-0.180
19:35:01:2;-0.977;-0.055;-0.180
19:35:01:2;-0.981;-0.055;-0.180
19:35:01:2;-0.977;-0.055;-0.180
19:35:01:2;-0.977;-0.059;-0.176
19:35:01:2;-0.973;-0.059;-0.176
19:35:01:2;-0.973;-0.055;-0.176
19:35:01:3;-0.973;-0.055;-0.180
19:35:01:3;-0.977;-0.055;-0.184
19:35:01:3;-0.981;-0.055;-0.180
19:35:01:4;-0.977;-0.055;-0.180
19:35:01:4;-0.977;-0.055;-0.176
19:35:01:4;-0.977;-0.055;-0.172
19:35:01:4;-0.973;-0.055;-0.172
19:35:01:4;-0.977;-0.055;-0.176
19:35:01:5;-0.977;-0.055;-0.180
19:35:01:5;-0.977;-0.051;-0.176
19:35:01:5;-0.977;-0.055;-0.180
19:35:01:5;-0.977;-0.055;-0.176
19:35:01:5;-0.981;-0.055;-0.176
19:35:01:6;-0.985;-0.051;-0.176
19:35:01:6;-0.981;-0.055;-0.176
19:35:01:6;-0.981;-0.055;-0.172
19:35:01:6;-0.973;-0.055;-0.172
19:35:01:6;-0.969;-0.051;-0.172
19:35:01:6;-0.973;-0.051;-0.176
19:35:01:6;-0.981;-0.051;-0.176
19:35:01:7;-0.981;-0.055;-0.176
19:35:01:7;-0.985;-0.055;-0.172
19:35:01:7;-0.981;-0.051;-0.172
19:35:01:7;-0.981;-0.055;-0.172
19:35:01:7;-0.977;-0.059;-0.168
19:35:01:7;-0.973;-0.059;-0.172
19:35:01:8;-0.973;-0.059;-0.168
19:35:01:8;-0.973;-0.055;-0.172
19:35:01:8;-0.977;-0.055;-0.176
19:35:01:8;-0.981;-0.055;-0.176
19:35:01:8;-0.985;-0.055;-0.172
19:35:01:9;-0.985;-0.055;-0.168
19:35:01:9;-0.977;-0.055;-0.168
19:35:01:9;-0.977;-0.059;-0.168
19:35:01:9;-0.981;-0.059;-0.168
19:35:01:9;-0.977;-0.059;-0.168
19:35:01:9;-0.977;-0.059;-0.164
19:35:02:0;-0.977;-0.059;-0.168
19:35:02:0;-0.977;-0.059;-0.172
19:35:02:0;-0.977;-0.055;-0.176
19:35:02:0;-0.981;-0.059;-0.172
19:35:02:1;-0.981;-0.055;-0.168
19:35:02:1;-0.985;-0.055;-0.160
19:35:02:1;-0.985;-0.059;-0.160
19:35:02:1;-0.977;-0.063;-0.164
19:35:02:1;-0.977;-0.063;-0.168
19:35:02:2;-0.977;-0.063;-0.164
19:35:02:2;-0.977;-0.059;-0.164
19:35:02:2;-0.981;-0.059;-0.160
19:35:02:2;-0.985;-0.063;-0.160
19:35:02:2;-0.981;-0.063;-0.164
19:35:02:3;-0.977;-0.063;-0.164
19:35:02:3;-0.981;-0.063;-0.164
19:35:02:3;-0.977;-0.066;-0.164
19:35:02:3;-0.977;-0.063;-0.164
19:35:02:3;-0.981;-0.063;-0.164
19:35:02:4;-0.977;-0.063;-0.160
19:35:02:4;-0.973;-0.063;-0.160
19:35:02:4;-0.973;-0.063;-0.156
19:35:02:4;-0.977;-0.066;-0.156
19:35:02:4;-0.981;-0.066;-0.156
19:35:02:5;-0.981;-0.066;-0.160
19:35:02:5;-0.981;-0.063;-0.156
19:35:02:5;-0.981;-0.063;-0.160
19:35:02:5;-0.977;-0.063;-0.164
19:35:02:5;-0.981;-0.063;-0.164
19:35:02:6;-0.981;-0.063;-0.160
19:35:02:6;-0.981;-0.059;-0.160
19:35:02:6;-0.977;-0.063;-0.164
19:35:02:6;-0.973;-0.063;-0.168
19:35:02:6;-0.977;-0.063;-0.168
19:35:02:6;-0.981;-0.063;-0.168
19:35:02:6;-0.981;-0.059;-0.172
19:35:02:7;-0.981;-0.059;-0.168
19:35:02:7;-0.977;-0.059;-0.168
19:35:02:7;-0.977;-0.063;-0.168
19:35:02:7;-0.977;-0.063;-0.164
19:35:02:8;-0.977;-0.063;-0.168
19:35:02:8;-0.981;-0.063;-0.164
19:35:02:8;-0.977;-0.063;-0.168
19:35:02:9;-0.973;-0.059;-0.164
19:35:02:9;-0.977;-0.059;-0.168
19:35:02:9;-0.977;-0.055;-0.168
19:35:02:9;-0.977;-0.059;-0.172
19:35:02:9;-0.981;-0.059;-0.168
19:35:02:9;-0.981;-0.063;-0.168
19:35:02:9;-0.977;-0.059;-0.168
19:35:03:0;-0.977;-0.059;-0.172
19:35:03:0;-0.977;-0.055;-0.168
19:35:03:0;-0.977;-0.059;-0.172
19:35:03:1;-0.981;-0.059;-0.172
19:35:03:1;-0.981;-0.055;-0.172
19:35:03:1;-0.977;-0.059;-0.172
19:35:03:2;-0.977;-0.055;-0.172
19:35:03:2;-0.977;-0.055;-0.176
19:35:03:2;-0.981;-0.055;-0.176
19:35:03:2;-0.981;-0.051;-0.176
19:35:03:2;-0.981;-0.055;-0.172
19:35:03:2;-0.977;-0.055;-0.172
19:35:03:3;-0.973;-0.055;-0.172
19:35:03:3;-0.977;-0.055;-0.172
19:35:03:3;-0.977;-0.055;-0.176
19:35:03:3;-0.981;-0.051;-0.176
19:35:03:4;-0.981;-0.051;-0.172
19:35:03:4;-0.977;-0.055;-0.172
19:35:03:4;-0.977;-0.055;-0.176
19:35:03:4;-0.977;-0.055;-0.172
19:35:03:4;-0.977;-0.055;-0.168
19:35:03:5;-0.977;-0.059;-0.168
19:35:03:5;-0.977;-0.059;-0.172
19:35:03:5;-0.977;-0.059;-0.168
19:35:03:5;-0.981;-0.051;-0.168
19:35:03:6;-0.977;-0.051;-0.168
19:35:03:6;-0.977;-0.051;-0.172
19:35:03:6;-0.981;-0.051;-0.172
19:35:03:6;-0.981;-0.055;-0.176
19:35:03:6;-0.985;-0.055;-0.176
19:35:03:6;-0.981;-0.051;-0.176
19:35:03:6;-0.977;-0.051;-0.176
19:35:03:7;-0.977;-0.051;-0.172
19:35:03:7;-0.981;-0.051;-0.172
19:35:03:7;-0.977;-0.055;-0.172
19:35:03:7;-0.981;-0.055;-0.172
19:35:03:7;-0.981;-0.055;-0.168
19:35:03:7;-0.981;-0.051;-0.172
19:35:03:8;-0.981;-0.051;-0.176
19:35:03:8;-0.977;-0.051;-0.176
19:35:03:8;-0.977;-0.055;-0.172
19:35:03:8;-0.981;-0.055;-0.172
19:35:03:9;-0.981;-0.055;-0.168
19:35:03:9;-0.977;-0.059;-0.172
19:35:03:9;-0.977;-0.059;-0.168
19:35:03:9;-0.981;-0.055;-0.168
19:35:04:0;-0.981;-0.055;-0.164
19:35:04:0;-0.977;-0.059;-0.168
19:35:04:0;-0.981;-0.055;-0.168
19:35:04:0;-0.981;-0.059;-0.168
19:35:04:1;-0.981;-0.055;-0.164
19:35:04:1;-0.981;-0.059;-0.164
19:35:04:1;-0.977;-0.059;-0.168
19:35:04:1;-0.981;-0.059;-0.168
19:35:04:3;-0.977;-0.059;-0.168
19:35:04:3;-0.977;-0.059;-0.164
19:35:04:3;-0.977;-0.063;-0.160
19:35:04:3;-0.981;-0.063;-0.164
19:35:04:3;-0.977;-0.059;-0.164
19:35:04:3;-0.977;-0.063;-0.160
19:35:04:3;-0.981;-0.063;-0.164
19:35:04:3;-0.981;-0.063;-0.160
19:35:04:3;-0.981;-0.063;-0.156
19:35:04:3;-0.981;-0.063;-0.160
19:35:04:3;-0.981;-0.063;-0.164
19:35:04:3;-0.981;-0.066;-0.160
19:35:04:4;-0.977;-0.063;-0.164
19:35:04:4;-0.977;-0.063;-0.160
19:35:04:4;-0.981;-0.066;-0.156
19:35:04:4;-0.977;-0.066;-0.156
19:35:04:5;-0.981;-0.066;-0.160
19:35:04:5;-0.981;-0.066;-0.164
19:35:04:5;-0.985;-0.070;-0.164
19:35:04:5;-0.981;-0.066;-0.156
19:35:04:5;-0.977;-0.066;-0.160
19:35:04:6;-0.977;-0.070;-0.164
19:35:04:6;-0.981;-0.074;-0.160
19:35:04:6;-0.985;-0.074;-0.160
19:35:04:6;-0.977;-0.070;-0.160
19:35:04:6;-0.973;-0.066;-0.160
19:35:04:6;-0.977;-0.070;-0.160
19:35:04:7;-0.977;-0.070;-0.156
19:35:04:7;-0.981;-0.070;-0.152
19:35:04:7;-0.977;-0.066;-0.152
19:35:04:7;-0.977;-0.070;-0.152
19:35:04:8;-0.977;-0.070;-0.156
19:35:04:8;-0.977;-0.070;-0.152
19:35:04:8;-0.973;-0.066;-0.152
19:35:04:8;-0.973;-0.066;-0.156
19:35:04:8;-0.977;-0.063;-0.156
19:35:04:8;-0.981;-0.063;-0.160
19:35:04:9;-0.985;-0.063;-0.160
19:35:04:9;-0.985;-0.066;-0.160
19:35:04:9;-0.981;-0.066;-0.160
19:35:04:9;-0.981;-0.063;-0.160
19:35:04:9;-0.981;-0.063;-0.156
19:35:05:0;-0.985;-0.063;-0.160
19:35:05:0;-0.981;-0.063;-0.156
19:35:05:0;-0.977;-0.063;-0.156
19:35:05:0;-0.981;-0.063;-0.152
19:35:05:0;-0.981;-0.063;-0.156
19:35:05:0;-0.985;-0.063;-0.156
19:35:05:1;-0.981;-0.059;-0.156
19:35:05:1;-0.981;-0.063;-0.156
19:35:05:1;-0.981;-0.063;-0.152
19:35:05:2;-0.981;-0.059;-0.152
19:35:05:2;-0.981;-0.063;-0.152
19:35:05:2;-0.981;-0.063;-0.156
19:35:05:2;-0.981;-0.059;-0.156
19:35:05:3;-0.981;-0.059;-0.160
19:35:05:3;-0.977;-0.059;-0.160
19:35:05:4;-0.981;-0.059;-0.164
19:35:05:4;-0.981;-0.059;-0.160
19:35:05:4;-0.977;-0.059;-0.160
19:35:05:4;-0.977;-0.055;-0.160
19:35:05:4;-0.977;-0.059;-0.160
19:35:05:5;-0.981;-0.059;-0.160
19:35:05:5;-0.981;-0.055;-0.160
19:35:05:5;-0.981;-0.055;-0.156
19:35:05:5;-0.977;-0.055;-0.160
19:35:05:5;-0.973;-0.055;-0.164
19:35:05:5;-0.977;-0.055;-0.168
19:35:05:5;-0.981;-0.055;-0.168
19:35:05:6;-0.985;-0.055;-0.168
19:35:05:6;-0.985;-0.055;-0.172
19:35:05:6;-0.981;-0.055;-0.172
19:35:05:6;-0.981;-0.055;-0.168
19:35:05:6;-0.981;-0.055;-0.164
19:35:05:7;-0.977;-0.055;-0.164
19:35:05:7;-0.977;-0.055;-0.168
19:35:05:7;-0.981;-0.055;-0.168
19:35:05:7;-0.981;-0.055;-0.172
19:35:05:7;-0.981;-0.059;-0.168
19:35:05:7;-0.981;-0.055;-0.164
19:35:05:7;-0.977;-0.055;-0.164
19:35:05:8;-0.977;-0.059;-0.164
19:35:05:8;-0.977;-0.055;-0.164
19:35:05:8;-0.977;-0.055;-0.168
19:35:05:9;-0.981;-0.055;-0.168
19:35:05:9;-0.981;-0.055;-0.164
19:35:05:9;-0.977;-0.055;-0.164
19:35:06:0;-0.977;-0.055;-0.168
19:35:06:0;-0.977;-0.055;-0.172
19:35:06:0;-0.981;-0.055;-0.168
19:35:06:0;-0.981;-0.051;-0.168
19:35:06:0;-0.977;-0.055;-0.168
19:35:06:1;-0.977;-0.051;-0.168
19:35:06:1;-0.981;-0.055;-0.168
19:35:06:2;-0.981;-0.055;-0.172
19:35:06:2;-0.977;-0.055;-0.168
19:35:06:2;-0.981;-0.055;-0.172
19:35:06:2;-0.977;-0.051;-0.168
19:35:06:2;-0.977;-0.055;-0.172
19:35:06:2;-0.981;-0.055;-0.172
19:35:06:3;-0.981;-0.055;-0.168
19:35:06:3;-0.977;-0.059;-0.168
19:35:06:3;-0.977;-0.051;-0.168
19:35:06:3;-0.981;-0.055;-0.168
19:35:06:4;-0.981;-0.059;-0.164
19:35:06:4;-0.977;-0.059;-0.164
