time;x;y;z
20:06:59:3;-0.895;0.211;0.375
20:06:59:3;-0.895;0.207;0.379
20:06:59:3;-0.899;0.207;0.383
20:06:59:3;-0.899;0.211;0.387
20:06:59:4;-0.903;0.211;0.387
20:06:59:4;-0.899;0.211;0.387
20:06:59:4;-0.891;0.219;0.391
20:06:59:4;-0.887;0.227;0.391
20:06:59:4;-0.887;0.231;0.383
20:06:59:4;-0.895;0.235;0.379
20:06:59:5;-0.899;0.235;0.379
20:06:59:5;-0.895;0.235;0.383
20:06:59:5;-0.891;0.231;0.387
20:06:59:5;-0.887;0.235;0.387
20:06:59:5;-0.883;0.235;0.395
20:06:59:5;-0.883;0.238;0.399
20:06:59:6;-0.880;0.242;0.403
20:06:59:6;-0.880;0.242;0.407
20:06:59:6;-0.880;0.246;0.418
20:06:59:6;-0.876;0.250;0.426
20:06:59:6;-0.872;0.254;0.434
20:06:59:6;-0.868;0.250;0.434
20:06:59:6;-0.864;0.246;0.434
20:06:59:7;-0.864;0.242;0.430
20:06:59:7;-0.868;0.242;0.426
20:06:59:7;-0.868;0.242;0.422
20:06:59:7;-0.868;0.246;0.422
20:06:59:7;-0.868;0.250;0.430
20:06:59:7;-0.872;0.246;0.426
20:06:59:8;-0.876;0.242;0.422
20:06:59:8;-0.872;0.242;0.418
20:06:59:8;-0.868;0.246;0.418
20:06:59:8;-0.864;0.250;0.422
20:06:59:8;-0.868;0.250;0.422
20:06:59:8;-0.872;0.246;0.430
20:06:59:9;-0.876;0.246;0.434
20:06:59:9;-0.876;0.242;0.438
20:06:59:9;-0.876;0.235;0.446
20:06:59:9;-0.872;0.227;0.450
20:06:59:9;-0.860;0.223;0.453
20:06:59:9;-0.856;0.215;0.450
20:07:00:0;-0.856;0.215;0.453
20:07:00:0;-0.852;0.215;0.461
20:07:00:0;-0.852;0.219;0.465
20:07:00:0;-0.856;0.223;0.473
20:07:00:0;-0.860;0.219;0.481
20:07:00:0;-0.856;0.227;0.485
20:07:00:1;-0.852;0.223;0.485
20:07:00:1;-0.852;0.231;0.481
20:07:00:1;-0.844;0.231;0.485
20:07:00:1;-0.840;0.227;0.481
20:07:00:1;-0.844;0.231;0.481
20:07:00:1;-0.848;0.231;0.481
20:07:00:2;-0.852;0.235;0.481
20:07:00:2;-0.848;0.238;0.481
20:07:00:2;-0.848;0.238;0.485
20:07:00:2;-0.848;0.238;0.481
20:07:00:2;-0.844;0.235;0.485
20:07:00:2;-0.837;0.231;0.485
20:07:00:2;-0.840;0.231;0.493
20:07:00:3;-0.844;0.227;0.500
20:07:00:3;-0.848;0.219;0.504
20:07:00:3;-0.848;0.215;0.504
20:07:00:3;-0.852;0.207;0.508
20:07:00:3;-0.856;0.203;0.512
20:07:00:3;-0.852;0.199;0.512
20:07:00:4;-0.844;0.195;0.496
20:07:00:4;-0.844;0.195;0.493
20:07:00:4;-0.852;0.199;0.489
20:07:00:4;-0.852;0.207;0.485
20:07:00:4;-0.848;0.207;0.485
20:07:00:4;-0.848;0.207;0.481
20:07:00:5;-0.852;0.203;0.465
20:07:00:5;-0.856;0.199;0.457
20:07:00:5;-0.864;0.192;0.450
20:07:00:5;-0.868;0.184;0.446
20:07:00:5;-0.876;0.176;0.438
20:07:00:5;-0.880;0.168;0.434
20:07:00:6;-0.883;0.164;0.434
20:07:00:6;-0.880;0.164;0.434
20:07:00:6;-0.872;0.176;0.438
20:07:00:6;-0.872;0.184;0.438
20:07:00:6;-0.876;0.195;0.434
20:07:00:6;-0.872;0.207;0.438
20:07:00:7;-0.868;0.223;0.446
20:07:00:7;-0.868;0.235;0.450
20:07:00:7;-0.868;0.235;0.453
20:07:00:7;-0.868;0.231;0.457
20:07:00:7;-0.864;0.223;0.465
20:07:00:7;-0.860;0.215;0.469
20:07:00:7;-0.856;0.211;0.465
20:07:00:8;-0.856;0.199;0.461
20:07:00:8;-0.856;0.195;0.453
20:07:00:8;-0.864;0.195;0.457
20:07:00:8;-0.868;0.195;0.461
20:07:00:8;-0.872;0.195;0.461
20:07:00:8;-0.872;0.192;0.457
20:07:00:8;-0.876;0.184;0.457
20:07:00:9;-0.880;0.168;0.453
20:07:00:9;-0.872;0.156;0.450
20:07:00:9;-0.872;0.156;0.438
20:07:00:9;-0.876;0.156;0.422
20:07:00:9;-0.887;0.152;0.418
20:07:01:0;-0.891;0.149;0.422
20:07:01:0;-0.895;0.141;0.422
20:07:01:0;-0.895;0.137;0.418
20:07:01:0;-0.895;0.133;0.407
20:07:01:0;-0.891;0.129;0.395
20:07:01:0;-0.887;0.129;0.391
20:07:01:0;-0.887;0.129;0.379
20:07:01:1;-0.895;0.137;0.375
20:07:01:1;-0.907;0.141;0.383
20:07:01:1;-0.911;0.145;0.387
20:07:01:1;-0.911;0.156;0.391
20:07:01:1;-0.907;0.164;0.399
20:07:01:1;-0.899;0.172;0.395
20:07:01:2;-0.895;0.176;0.387
20:07:01:2;-0.895;0.184;0.383
20:07:01:2;-0.895;0.192;0.383
20:07:01:2;-0.891;0.199;0.383
20:07:01:2;-0.887;0.207;0.387
20:07:01:2;-0.887;0.223;0.395
20:07:01:2;-0.887;0.235;0.403
20:07:01:3;-0.887;0.246;0.403
20:07:01:3;-0.887;0.250;0.403
20:07:01:3;-0.891;0.250;0.395
20:07:01:3;-0.891;0.250;0.387
20:07:01:3;-0.883;0.258;0.383
20:07:01:3;-0.883;0.262;0.379
20:07:01:4;-0.887;0.258;0.375
20:07:01:4;-0.891;0.246;0.371
20:07:01:4;-0.899;0.235;0.371
20:07:01:4;-0.903;0.223;0.367
20:07:01:4;-0.903;0.207;0.364
20:07:01:4;-0.903;0.195;0.360
20:07:01:5;-0.899;0.184;0.360
20:07:01:5;-0.903;0.176;0.348
20:07:01:5;-0.911;0.176;0.348
20:07:01:5;-0.915;0.176;0.352
20:07:01:5;-0.911;0.172;0.356
20:07:01:5;-0.911;0.176;0.364
20:07:01:5;-0.907;0.180;0.367
20:07:01:6;-0.903;0.188;0.371
20:07:01:6;-0.899;0.192;0.375
20:07:01:6;-0.895;0.195;0.383
20:07:01:6;-0.895;0.195;0.387
20:07:01:6;-0.895;0.192;0.395
20:07:01:6;-0.895;0.192;0.399
20:07:01:7;-0.895;0.195;0.403
20:07:01:7;-0.891;0.195;0.407
20:07:01:7;-0.887;0.199;0.410
20:07:01:7;-0.883;0.207;0.410
20:07:01:7;-0.883;0.211;0.410
20:07:01:7;-0.883;0.211;0.414
20:07:01:8;-0.887;0.207;0.407
20:07:01:8;-0.891;0.207;0.407
20:07:01:8;-0.891;0.203;0.403
20:07:01:8;-0.895;0.203;0.403
20:07:01:8;-0.891;0.199;0.399
20:07:01:8;-0.895;0.199;0.391
20:07:01:9;-0.899;0.195;0.387
20:07:01:9;-0.899;0.192;0.387
20:07:01:9;-0.899;0.192;0.383
20:07:01:9;-0.903;0.192;0.383
20:07:01:9;-0.899;0.192;0.379
20:07:01:9;-0.899;0.192;0.375
20:07:01:9;-0.903;0.192;0.371
20:07:02:0;-0.907;0.188;0.367
20:07:02:0;-0.907;0.188;0.375
20:07:02:0;-0.903;0.192;0.379
20:07:02:0;-0.899;0.195;0.379
20:07:02:0;-0.899;0.195;0.387
20:07:02:0;-0.899;0.192;0.387
20:07:02:1;-0.895;0.192;0.383
20:07:02:1;-0.899;0.192;0.387
20:07:02:1;-0.895;0.192;0.395
20:07:02:1;-0.891;0.195;0.399
20:07:02:1;-0.895;0.195;0.395
20:07:02:2;-0.891;0.195;0.391
20:07:02:2;-0.891;0.192;0.387
20:07:02:2;-0.891;0.188;0.387
20:07:02:2;-0.895;0.188;0.391
20:07:02:2;-0.899;0.192;0.395
20:07:02:2;-0.899;0.188;0.391
20:07:02:3;-0.899;0.192;0.387
20:07:02:4;-0.899;0.184;0.379
20:07:02:4;-0.899;0.180;0.375
20:07:02:4;-0.903;0.176;0.375
20:07:02:4;-0.907;0.176;0.379
20:07:02:4;-0.903;0.180;0.379
20:07:02:4;-0.903;0.184;0.379
20:07:02:4;-0.899;0.192;0.379
20:07:02:4;-0.903;0.192;0.379
20:07:02:4;-0.899;0.192;0.379
20:07:02:4;-0.903;0.192;0.383
20:07:02:4;-0.903;0.192;0.387
20:07:02:4;-0.903;0.188;0.383
20:07:02:5;-0.899;0.184;0.387
20:07:02:6;-0.895;0.180;0.383
20:07:02:6;-0.895;0.176;0.375
20:07:02:6;-0.895;0.168;0.375
20:07:02:6;-0.899;0.168;0.371
20:07:02:6;-0.899;0.168;0.375
20:07:02:6;-0.899;0.172;0.375
20:07:02:6;-0.903;0.172;0.375
20:07:02:6;-0.903;0.176;0.375
20:07:02:6;-0.907;0.180;0.371
20:07:02:6;-0.907;0.180;0.375
20:07:02:7;-0.899;0.192;0.375
20:07:02:7;-0.903;0.188;0.375
20:07:02:7;-0.907;0.188;0.375
20:07:02:7;-0.903;0.184;0.371
20:07:02:7;-0.903;0.184;0.367
20:07:02:8;-0.903;0.184;0.375
20:07:02:8;-0.899;0.184;0.375
20:07:02:8;-0.903;0.184;0.375
20:07:02:8;-0.903;0.184;0.371
20:07:02:8;-0.903;0.192;0.367
20:07:02:8;-0.903;0.192;0.371
20:07:02:9;-0.899;0.195;0.367
20:07:02:9;-0.899;0.195;0.371
20:07:02:9;-0.899;0.195;0.375
20:07:02:9;-0.899;0.195;0.383
20:07:02:9;-0.895;0.203;0.387
20:07:02:9;-0.895;0.207;0.387
20:07:02:9;-0.895;0.203;0.387
20:07:03:0;-0.899;0.203;0.387
20:07:03:0;-0.899;0.199;0.391
20:07:03:0;-0.895;0.199;0.399
20:07:03:0;-0.891;0.195;0.403
20:07:03:0;-0.895;0.192;0.407
20:07:03:0;-0.891;0.188;0.407
20:07:03:1;-0.895;0.184;0.407
20:07:03:1;-0.895;0.180;0.403
20:07:03:1;-0.891;0.180;0.403
20:07:03:1;-0.891;0.184;0.399
20:07:03:1;-0.895;0.184;0.395
20:07:03:1;-0.899;0.184;0.395
20:07:03:1;-0.903;0.184;0.395
20:07:03:2;-0.899;0.180;0.387
20:07:03:2;-0.899;0.176;0.387
20:07:03:2;-0.903;0.176;0.387
20:07:03:2;-0.903;0.168;0.387
20:07:03:3;-0.903;0.164;0.383
20:07:03:3;-0.903;0.160;0.375
20:07:03:3;-0.907;0.156;0.371
20:07:03:3;-0.907;0.152;0.367
20:07:03:4;-0.911;0.156;0.360
20:07:03:4;-0.911;0.156;0.356
20:07:03:4;-0.915;0.164;0.360
20:07:03:4;-0.911;0.176;0.367
20:07:03:4;-0.903;0.184;0.371
20:07:03:4;-0.903;0.192;0.367
20:07:03:4;-0.911;0.195;0.364
20:07:03:5;-0.911;0.199;0.356
20:07:03:5;-0.911;0.203;0.360
20:07:03:5;-0.907;0.203;0.360
20:07:03:5;-0.907;0.207;0.360
20:07:03:5;-0.907;0.203;0.360
20:07:03:5;-0.911;0.199;0.360
20:07:03:6;-0.911;0.195;0.356
20:07:03:6;-0.911;0.188;0.352
20:07:03:6;-0.907;0.188;0.348
20:07:03:6;-0.907;0.192;0.344
20:07:03:6;-0.907;0.192;0.340
20:07:03:7;-0.911;0.188;0.336
20:07:03:7;-0.915;0.184;0.332
20:07:03:7;-0.919;0.180;0.332
20:07:03:7;-0.919;0.176;0.328
20:07:03:7;-0.915;0.180;0.324
20:07:03:7;-0.915;0.184;0.324
20:07:03:8;-0.919;0.184;0.321
20:07:03:8;-0.923;0.184;0.321
20:07:03:8;-0.923;0.180;0.324
20:07:03:8;-0.923;0.184;0.321
20:07:03:8;-0.919;0.188;0.321
20:07:03:8;-0.919;0.192;0.321
20:07:03:9;-0.919;0.192;0.317
20:07:03:9;-0.915;0.195;0.317
20:07:03:9;-0.911;0.199;0.317
20:07:03:9;-0.926;0.188;0.317
20:07:03:9;-0.911;0.195;0.317
20:07:03:9;-0.919;0.207;0.317
20:07:04:0;-0.919;0.215;0.324
20:07:04:0;-0.938;0.199;0.332
20:07:04:1;-0.911;0.231;0.348
20:07:04:1;-0.868;0.215;0.356
20:07:04:1;-0.880;0.207;0.352
20:07:04:1;-0.926;0.199;0.375
20:07:04:1;-0.934;0.172;0.414
20:07:04:1;-0.907;0.160;0.434
20:07:04:1;-0.899;0.176;0.414
20:07:04:1;-0.899;0.176;0.399
20:07:04:1;-0.891;0.176;0.391
20:07:04:1;-0.887;0.172;0.387
20:07:04:1;-0.887;0.168;0.383
20:07:04:2;-0.891;0.168;0.379
20:07:04:2;-0.887;0.160;0.383
20:07:04:2;-0.887;0.152;0.387
20:07:04:2;-0.891;0.152;0.387
20:07:04:2;-0.899;0.164;0.383
20:07:04:2;-0.907;0.176;0.379
20:07:04:3;-0.911;0.188;0.375
20:07:04:3;-0.911;0.195;0.383
20:07:04:3;-0.907;0.203;0.391
20:07:04:3;-0.903;0.211;0.391
20:07:04:3;-0.899;0.215;0.391
20:07:04:3;-0.899;0.215;0.383
20:07:04:3;-0.899;0.211;0.383
20:07:04:4;-0.903;0.207;0.387
20:07:04:4;-0.903;0.192;0.395
20:07:04:4;-0.907;0.180;0.403
20:07:04:4;-0.903;0.172;0.410
20:07:04:4;-0.891;0.168;0.407
20:07:04:5;-0.887;0.168;0.407
20:07:04:5;-0.883;0.172;0.410
20:07:04:5;-0.880;0.172;0.414
20:07:04:5;-0.880;0.176;0.414
20:07:04:5;-0.883;0.176;0.414
20:07:04:5;-0.880;0.176;0.414
20:07:04:5;-0.883;0.180;0.414
20:07:04:6;-0.887;0.180;0.403
20:07:04:6;-0.891;0.176;0.395
20:07:04:6;-0.895;0.176;0.387
20:07:04:6;-0.899;0.172;0.379
20:07:04:6;-0.903;0.176;0.375
20:07:04:6;-0.907;0.172;0.379
20:07:04:7;-0.907;0.176;0.379
20:07:04:7;-0.903;0.176;0.379
20:07:04:7;-0.907;0.180;0.375
20:07:04:7;-0.911;0.180;0.367
20:07:04:7;-0.911;0.184;0.371
20:07:04:7;-0.903;0.192;0.371
20:07:04:8;-0.903;0.195;0.379
20:07:04:8;-0.903;0.207;0.391
20:07:04:8;-0.899;0.211;0.399
20:07:04:8;-0.895;0.215;0.407
20:07:04:8;-0.891;0.215;0.414
20:07:04:8;-0.887;0.219;0.418
20:07:04:9;-0.891;0.219;0.418
20:07:04:9;-0.887;0.223;0.418
20:07:04:9;-0.883;0.227;0.426
20:07:04:9;-0.880;0.227;0.434
20:07:04:9;-0.876;0.227;0.426
20:07:04:9;-0.872;0.215;0.410
20:07:05:0;-0.872;0.203;0.395
20:07:05:0;-0.876;0.192;0.383
20:07:05:0;-0.883;0.184;0.379
20:07:05:0;-0.899;0.180;0.371
20:07:05:0;-0.911;0.176;0.367
20:07:05:0;-0.915;0.168;0.360
20:07:05:0;-0.919;0.164;0.356
20:07:05:1;-0.923;0.160;0.352
20:07:05:1;-0.923;0.156;0.336
20:07:05:1;-0.919;0.156;0.313
20:07:05:1;-0.919;0.152;0.289
20:07:05:1;-0.923;0.160;0.285
20:07:05:1;-0.930;0.160;0.281
20:07:05:2;-0.938;0.164;0.285
20:07:05:2;-0.942;0.172;0.301
20:07:05:2;-0.934;0.180;0.309
20:07:05:2;-0.926;0.195;0.317
20:07:05:2;-0.919;0.207;0.332
20:07:05:2;-0.915;0.211;0.348
20:07:05:3;-0.911;0.211;0.356
20:07:05:3;-0.911;0.215;0.367
20:07:05:3;-0.907;0.219;0.383
20:07:05:3;-0.903;0.219;0.403
20:07:05:3;-0.903;0.215;0.410
20:07:05:3;-0.903;0.211;0.418
20:07:05:3;-0.899;0.207;0.414
20:07:05:4;-0.891;0.203;0.407
20:07:05:4;-0.883;0.199;0.395
20:07:05:4;-0.880;0.199;0.383
20:07:05:4;-0.880;0.195;0.371
20:07:05:4;-0.883;0.192;0.367
20:07:05:4;-0.887;0.195;0.367
20:07:05:5;-0.895;0.192;0.371
20:07:05:5;-0.899;0.192;0.367
20:07:05:5;-0.903;0.188;0.360
20:07:05:5;-0.907;0.188;0.356
20:07:05:5;-0.915;0.184;0.348
20:07:05:5;-0.923;0.184;0.336
20:07:05:5;-0.923;0.184;0.317
20:07:05:6;-0.923;0.180;0.297
20:07:05:6;-0.923;0.176;0.281
20:07:05:6;-0.926;0.180;0.278
20:07:05:6;-0.934;0.184;0.274
20:07:05:6;-0.938;0.188;0.281
20:07:05:6;-0.938;0.195;0.289
20:07:05:7;-0.938;0.203;0.301
20:07:05:7;-0.934;0.207;0.313
20:07:05:7;-0.930;0.211;0.317
20:07:05:7;-0.926;0.215;0.321
20:07:05:7;-0.923;0.219;0.324
20:07:05:7;-0.923;0.223;0.340
20:07:05:7;-0.919;0.227;0.356
20:07:05:8;-0.915;0.219;0.367
20:07:05:8;-0.911;0.215;0.379
20:07:05:8;-0.911;0.207;0.375
20:07:05:8;-0.907;0.203;0.367
20:07:05:8;-0.895;0.199;0.360
20:07:05:8;-0.891;0.199;0.352
20:07:05:9;-0.891;0.195;0.352
20:07:05:9;-0.895;0.195;0.356
20:07:05:9;-0.899;0.199;0.360
20:07:05:9;-0.903;0.203;0.348
20:07:05:9;-0.907;0.203;0.344
20:07:05:9;-0.911;0.199;0.340
20:07:06:0;-0.907;0.195;0.328
20:07:06:0;-0.915;0.192;0.324
20:07:06:0;-0.923;0.188;0.321
20:07:06:0;-0.923;0.180;0.313
20:07:06:0;-0.923;0.180;0.301
20:07:06:0;-0.923;0.180;0.289
20:07:06:1;-0.923;0.188;0.289
20:07:06:1;-0.923;0.192;0.297
20:07:06:1;-0.926;0.199;0.305
20:07:06:1;-0.930;0.207;0.309
20:07:06:1;-0.930;0.215;0.317
20:07:06:1;-0.930;0.227;0.324
20:07:06:1;-0.926;0.235;0.332
20:07:06:2;-0.923;0.238;0.340
20:07:06:2;-0.919;0.242;0.348
20:07:06:2;-0.915;0.242;0.356
20:07:06:2;-0.911;0.235;0.364
20:07:06:2;-0.907;0.231;0.371
20:07:06:2;-0.903;0.223;0.371
20:07:06:3;-0.895;0.211;0.375
20:07:06:3;-0.895;0.199;0.379
20:07:06:3;-0.895;0.188;0.383
20:07:06:3;-0.895;0.184;0.379
20:07:06:3;-0.895;0.176;0.383
20:07:06:3;-0.895;0.168;0.391
20:07:06:3;-0.899;0.168;0.399
20:07:06:4;-0.899;0.168;0.391
20:07:06:4;-0.903;0.164;0.387
20:07:06:4;-0.907;0.164;0.379
20:07:06:4;-0.903;0.156;0.364
20:07:06:4;-0.899;0.152;0.344
20:07:06:5;-0.903;0.160;0.328
20:07:06:5;-0.907;0.164;0.317
20:07:06:5;-0.911;0.172;0.313
20:07:06:5;-0.911;0.184;0.309
20:07:06:5;-0.915;0.195;0.309
20:07:06:5;-0.919;0.203;0.321
20:07:06:6;-0.923;0.207;0.336
20:07:06:6;-0.923;0.211;0.344
20:07:06:6;-0.923;0.219;0.352
20:07:06:6;-0.923;0.227;0.356
20:07:06:6;-0.919;0.235;0.367
20:07:06:6;-0.915;0.235;0.375
20:07:06:6;-0.915;0.231;0.375
20:07:06:7;-0.911;0.227;0.379
20:07:06:7;-0.907;0.223;0.387
20:07:06:7;-0.903;0.219;0.395
20:07:06:7;-0.895;0.211;0.403
20:07:06:7;-0.891;0.207;0.407
20:07:06:7;-0.883;0.199;0.407
20:07:06:7;-0.880;0.195;0.407
20:07:06:8;-0.883;0.195;0.407
20:07:06:8;-0.883;0.195;0.410
20:07:06:8;-0.880;0.195;0.410
20:07:06:8;-0.880;0.184;0.407
20:07:06:8;-0.883;0.176;0.395
20:07:06:9;-0.887;0.176;0.379
20:07:06:9;-0.891;0.172;0.364
20:07:06:9;-0.899;0.168;0.352
20:07:06:9;-0.911;0.172;0.348
20:07:06:9;-0.923;0.160;0.352
20:07:07:0;-0.926;0.164;0.356
20:07:07:0;-0.923;0.172;0.356
20:07:07:0;-0.923;0.176;0.356
20:07:07:0;-0.923;0.180;0.356
20:07:07:0;-0.923;0.184;0.356
20:07:07:0;-0.919;0.192;0.352
20:07:07:1;-0.915;0.199;0.352
20:07:07:1;-0.915;0.207;0.360
20:07:07:1;-0.915;0.215;0.367
20:07:07:1;-0.911;0.219;0.375
20:07:07:1;-0.907;0.219;0.387
20:07:07:1;-0.899;0.215;0.383
20:07:07:2;-0.895;0.211;0.375
20:07:07:2;-0.891;0.207;0.371
20:07:07:2;-0.891;0.207;0.367
20:07:07:3;-0.891;0.203;0.364
20:07:07:3;-0.895;0.199;0.367
20:07:07:3;-0.899;0.199;0.367
20:07:07:3;-0.907;0.199;0.364
20:07:07:3;-0.903;0.195;0.364
20:07:07:3;-0.907;0.203;0.364
20:07:07:3;-0.903;0.207;0.364
20:07:07:3;-0.907;0.203;0.356
20:07:07:3;-0.915;0.199;0.336
20:07:07:3;-0.915;0.195;0.321
20:07:07:3;-0.915;0.188;0.309
20:07:07:4;-0.919;0.184;0.297
20:07:07:4;-0.919;0.188;0.293
20:07:07:4;-0.923;0.192;0.289
20:07:07:4;-0.926;0.195;0.289
20:07:07:4;-0.926;0.195;0.297
20:07:07:4;-0.926;0.203;0.305
20:07:07:5;-0.919;0.215;0.309
20:07:07:5;-0.911;0.231;0.305
20:07:07:5;-0.911;0.242;0.297
20:07:07:5;-0.911;0.250;0.297
20:07:07:5;-0.919;0.262;0.305
20:07:07:5;-0.926;0.266;0.317
20:07:07:6;-0.926;0.270;0.328
20:07:07:6;-0.923;0.270;0.336
20:07:07:6;-0.919;0.274;0.340
20:07:07:6;-0.911;0.270;0.344
20:07:07:6;-0.907;0.262;0.352
20:07:07:6;-0.903;0.258;0.356
20:07:07:7;-0.907;0.242;0.360
20:07:07:7;-0.903;0.235;0.364
20:07:07:7;-0.903;0.227;0.364
20:07:07:7;-0.903;0.219;0.364
20:07:07:7;-0.899;0.211;0.364
20:07:07:7;-0.899;0.203;0.364
20:07:07:7;-0.899;0.199;0.360
20:07:07:8;-0.895;0.192;0.360
20:07:07:8;-0.899;0.188;0.356
20:07:07:8;-0.903;0.180;0.352
20:07:07:8;-0.903;0.172;0.340
20:07:07:8;-0.907;0.168;0.332
20:07:07:8;-0.911;0.176;0.324
20:07:07:9;-0.915;0.176;0.321
20:07:07:9;-0.919;0.176;0.321
20:07:07:9;-0.923;0.180;0.321
20:07:07:9;-0.926;0.188;0.324
20:07:07:9;-0.926;0.192;0.324
20:07:07:9;-0.926;0.199;0.324
20:07:07:9;-0.926;0.207;0.336
20:07:08:0;-0.923;0.211;0.336
20:07:08:0;-0.926;0.211;0.336
20:07:08:0;-0.923;0.207;0.340
20:07:08:0;-0.919;0.207;0.344
20:07:08:0;-0.915;0.207;0.356
20:07:08:1;-0.915;0.203;0.367
20:07:08:1;-0.907;0.199;0.375
20:07:08:1;-0.903;0.199;0.379
20:07:08:1;-0.899;0.195;0.383
20:07:08:1;-0.895;0.192;0.387
20:07:08:1;-0.891;0.192;0.387
20:07:08:2;-0.891;0.195;0.395
20:07:08:2;-0.883;0.195;0.395
20:07:08:2;-0.883;0.192;0.391
20:07:08:2;-0.887;0.192;0.383
20:07:08:2;-0.887;0.184;0.375
20:07:08:2;-0.891;0.184;0.364
20:07:08:3;-0.895;0.188;0.364
20:07:08:3;-0.903;0.192;0.360
20:07:08:3;-0.907;0.199;0.356
20:07:08:3;-0.911;0.199;0.356
20:07:08:3;-0.915;0.203;0.356
20:07:08:3;-0.919;0.203;0.356
20:07:08:4;-0.919;0.203;0.360
20:07:08:4;-0.923;0.203;0.364
20:07:08:4;-0.919;0.207;0.360
20:07:08:4;-0.915;0.207;0.360
20:07:08:4;-0.911;0.211;0.356
20:07:08:4;-0.911;0.207;0.364
20:07:08:5;-0.907;0.207;0.364
20:07:08:5;-0.903;0.203;0.371
20:07:08:5;-0.895;0.203;0.375
20:07:08:5;-0.899;0.203;0.379
20:07:08:5;-0.895;0.203;0.387
20:07:08:5;-0.891;0.207;0.391
20:07:08:5;-0.891;0.207;0.387
20:07:08:6;-0.895;0.207;0.391
20:07:08:6;-0.895;0.207;0.387
20:07:08:6;-0.895;0.207;0.391
20:07:08:6;-0.891;0.207;0.395
20:07:08:6;-0.899;0.207;0.387
20:07:08:7;-0.899;0.207;0.383
20:07:08:7;-0.903;0.207;0.375
20:07:08:7;-0.899;0.207;0.371
20:07:08:7;-0.899;0.211;0.371
20:07:08:7;-0.903;0.211;0.367
20:07:08:8;-0.903;0.215;0.367
20:07:08:8;-0.907;0.215;0.364
20:07:08:8;-0.911;0.215;0.364
20:07:08:8;-0.907;0.211;0.360
20:07:08:8;-0.903;0.215;0.356
20:07:08:9;-0.903;0.219;0.360
20:07:08:9;-0.903;0.227;0.360
20:07:08:9;-0.907;0.223;0.360
20:07:08:9;-0.911;0.215;0.356
20:07:08:9;-0.907;0.215;0.352
20:07:08:9;-0.907;0.211;0.348
20:07:08:9;-0.903;0.211;0.352
20:07:09:0;-0.903;0.211;0.356
20:07:09:0;-0.907;0.211;0.356
20:07:09:0;-0.903;0.211;0.360
20:07:09:0;-0.907;0.215;0.356
20:07:09:1;-0.907;0.215;0.352
20:07:09:2;-0.907;0.219;0.352
20:07:09:2;-0.903;0.223;0.356
20:07:09:2;-0.903;0.227;0.356
20:07:09:2;-0.903;0.223;0.352
20:07:09:2;-0.903;0.227;0.352
20:07:09:2;-0.907;0.231;0.356
20:07:09:2;-0.907;0.231;0.360
20:07:09:2;-0.903;0.235;0.360
20:07:09:3;-0.899;0.231;0.364
20:07:09:3;-0.899;0.219;0.356
20:07:09:3;-0.911;0.223;0.352
20:07:09:3;-0.911;0.219;0.352
20:07:09:3;-0.907;0.215;0.348
20:07:09:3;-0.915;0.211;0.332
20:07:09:4;-0.919;0.207;0.324
20:07:09:4;-0.926;0.203;0.324
20:07:09:4;-0.923;0.207;0.324
20:07:09:4;-0.919;0.207;0.324
20:07:09:4;-0.915;0.211;0.328
20:07:09:4;-0.903;0.215;0.332
20:07:09:4;-0.899;0.211;0.336
20:07:09:5;-0.903;0.211;0.348
20:07:09:5;-0.915;0.219;0.356
20:07:09:5;-0.915;0.223;0.360
20:07:09:5;-0.907;0.223;0.360
20:07:09:5;-0.899;0.219;0.360
20:07:09:5;-0.903;0.215;0.360
20:07:09:6;-0.907;0.219;0.356
20:07:09:6;-0.911;0.219;0.352
20:07:09:6;-0.911;0.215;0.352
20:07:09:6;-0.911;0.215;0.348
20:07:09:7;-0.907;0.215;0.344
20:07:09:7;-0.907;0.219;0.344
20:07:09:7;-0.903;0.223;0.344
20:07:09:7;-0.907;0.219;0.344
20:07:09:7;-0.911;0.219;0.344
20:07:09:8;-0.915;0.215;0.340
20:07:09:8;-0.915;0.211;0.340
20:07:09:9;-0.915;0.207;0.344
20:07:09:9;-0.915;0.207;0.348
20:07:09:9;-0.911;0.203;0.348
20:07:09:9;-0.915;0.195;0.344
20:07:09:9;-0.915;0.195;0.348
20:07:09:9;-0.907;0.199;0.352
20:07:10:0;-0.903;0.207;0.360
20:07:10:0;-0.903;0.211;0.356
20:07:10:0;-0.907;0.207;0.352
20:07:10:0;-0.911;0.211;0.348
20:07:10:0;-0.911;0.215;0.344
20:07:10:0;-0.911;0.223;0.344
20:07:10:1;-0.903;0.223;0.344
20:07:10:1;-0.907;0.223;0.348
20:07:10:1;-0.915;0.219;0.348
20:07:10:1;-0.915;0.215;0.344
20:07:10:1;-0.911;0.215;0.348
20:07:10:1;-0.907;0.215;0.344
20:07:10:2;-0.911;0.219;0.344
20:07:10:2;-0.911;0.215;0.344
20:07:10:2;-0.911;0.211;0.344
20:07:10:2;-0.911;0.207;0.344
20:07:10:2;-0.911;0.199;0.344
20:07:10:2;-0.915;0.203;0.340
20:07:10:2;-0.915;0.199;0.344
20:07:10:3;-0.911;0.195;0.344
20:07:10:3;-0.911;0.192;0.348
20:07:10:3;-0.907;0.188;0.348
20:07:10:3;-0.911;0.188;0.352
20:07:10:4;-0.911;0.192;0.356
20:07:10:4;-0.911;0.195;0.360
