time;x;y;z
20:12:51:5;-1.001;-0.043;-0.008
20:12:51:5;-0.997;-0.047;-0.008
20:12:51:5;-0.993;-0.051;0.000
20:12:51:5;-0.985;-0.063;-0.004
20:12:51:6;-0.989;-0.066;-0.016
20:12:51:6;-0.997;-0.070;-0.016
20:12:51:6;-0.989;-0.070;-0.027
20:12:51:6;-0.981;-0.066;-0.031
20:12:51:6;-0.981;-0.055;-0.031
20:12:51:6;-0.981;-0.047;-0.027
20:12:51:7;-0.981;-0.043;-0.027
20:12:51:7;-0.977;-0.035;-0.027
20:12:51:7;-0.977;-0.016;-0.023
20:12:51:7;-0.981;-0.012;-0.023
20:12:51:7;-0.989;-0.012;-0.023
20:12:51:7;-0.993;-0.012;-0.020
20:12:51:8;-0.989;-0.016;-0.023
20:12:51:8;-0.985;-0.027;-0.031
20:12:51:8;-0.985;-0.031;-0.031
20:12:51:8;-0.989;-0.035;-0.031
20:12:51:8;-0.985;-0.039;-0.023
20:12:51:8;-0.981;-0.047;-0.023
20:12:51:9;-0.981;-0.055;-0.020
20:12:51:9;-0.981;-0.059;-0.027
20:12:51:9;-0.981;-0.059;-0.031
20:12:51:9;-0.981;-0.059;-0.035
20:12:51:9;-0.977;-0.051;-0.035
20:12:52:0;-0.977;-0.035;-0.031
20:12:52:0;-0.973;-0.020;-0.031
20:12:52:0;-0.973;-0.004;-0.035
20:12:52:0;-0.977;0.004;-0.035
20:12:52:0;-0.985;0.016;-0.035
20:12:52:0;-0.989;0.016;-0.035
20:12:52:1;-0.997;0.016;-0.035
20:12:52:1;-1.001;0.016;-0.039
20:12:52:1;-0.997;0.008;-0.039
20:12:52:1;-0.989;0.004;-0.031
20:12:52:1;-0.977;-0.004;-0.027
20:12:52:1;-0.969;-0.004;-0.023
20:12:52:1;-0.969;-0.004;-0.020
20:12:52:2;-0.973;-0.008;-0.020
20:12:52:2;-0.985;-0.012;-0.027
20:12:52:2;-0.997;-0.020;-0.027
20:12:52:2;-1.001;-0.023;-0.020
20:12:52:2;-0.993;-0.027;-0.012
20:12:52:2;-0.985;-0.027;-0.004
20:12:52:3;-0.977;-0.023;-0.004
20:12:52:3;-0.969;-0.023;-0.016
20:12:52:3;-0.973;-0.027;-0.031
20:12:52:3;-0.981;-0.023;-0.031
20:12:52:3;-0.993;-0.023;-0.012
20:12:52:3;-1.001;-0.020;0.008
20:12:52:4;-0.993;-0.016;0.012
20:12:52:4;-0.985;-0.020;0.008
20:12:52:4;-0.977;-0.027;-0.004
20:12:52:4;-0.985;-0.031;-0.012
20:12:52:4;-0.985;-0.035;-0.008
20:12:52:4;-0.977;-0.039;0.016
20:12:52:5;-0.985;-0.055;0.051
20:12:52:5;-1.001;-0.055;0.066
20:12:52:5;-1.005;-0.055;0.063
20:12:52:5;-0.993;-0.055;0.035
20:12:52:5;-0.985;-0.059;0.008
20:12:52:5;-0.977;-0.051;-0.008
20:12:52:5;-0.969;-0.051;-0.016
20:12:52:6;-0.973;-0.043;0.012
20:12:52:6;-0.981;-0.035;0.027
20:12:52:6;-0.969;-0.016;0.004
20:12:52:6;-0.977;0.004;0.004
20:12:52:6;-0.989;0.016;0.008
20:12:52:7;-0.993;0.023;0.012
20:12:52:7;-1.005;0.031;0.020
20:12:52:7;-1.012;0.031;0.020
20:12:52:7;-1.016;0.031;0.016
20:12:52:7;-1.008;0.035;0.008
20:12:52:7;-0.997;0.043;0.004
20:12:52:8;-0.997;0.035;0.008
20:12:52:8;-0.985;0.035;0.016
20:12:52:8;-0.977;0.031;0.016
20:12:52:8;-0.977;0.027;0.020
20:12:52:8;-0.981;0.020;0.023
20:12:52:8;-0.985;0.016;0.031
20:12:52:9;-0.981;0.012;0.035
20:12:52:9;-0.985;0.004;0.039
20:12:52:9;-0.989;0.004;0.047
20:12:52:9;-0.989;-0.004;0.055
20:12:52:9;-0.989;-0.012;0.059
20:12:52:9;-0.993;-0.016;0.063
20:12:53:0;-0.993;-0.016;0.066
20:12:53:0;-0.997;-0.016;0.070
20:12:53:0;-1.001;-0.020;0.066
20:12:53:0;-1.001;-0.020;0.070
20:12:53:0;-0.997;-0.020;0.066
20:12:53:1;-0.993;-0.020;0.063
20:12:53:1;-0.989;-0.016;0.063
20:12:53:1;-0.985;-0.020;0.059
20:12:53:1;-0.981;-0.016;0.059
20:12:53:2;-0.981;-0.023;0.059
20:12:53:2;-0.981;-0.020;0.063
20:12:53:2;-0.985;-0.031;0.055
20:12:53:2;-0.989;-0.020;0.059
20:12:53:2;-0.989;-0.031;0.059
20:12:53:2;-0.993;-0.059;0.047
20:12:53:3;-0.985;-0.051;0.063
20:12:53:3;-0.962;-0.023;0.074
20:12:53:3;-0.969;-0.020;0.059
20:12:53:3;-0.981;-0.008;0.055
20:12:53:3;-0.989;0.000;0.055
20:12:53:3;-1.001;0.004;0.055
20:12:53:3;-1.001;0.004;0.063
20:12:53:4;-0.993;-0.004;0.063
20:12:53:4;-0.989;-0.012;0.063
20:12:53:4;-0.993;-0.020;0.059
20:12:53:4;-0.993;-0.027;0.063
20:12:53:4;-0.989;-0.035;0.070
20:12:53:4;-0.981;-0.035;0.070
20:12:53:5;-0.981;-0.023;0.074
20:12:53:5;-0.981;-0.016;0.074
20:12:53:5;-0.985;-0.004;0.074
20:12:53:5;-0.989;0.004;0.070
20:12:53:5;-0.993;0.004;0.070
20:12:53:5;-0.997;0.004;0.070
20:12:53:6;-0.997;0.008;0.070
20:12:53:6;-0.989;0.004;0.070
20:12:53:6;-0.985;0.000;0.070
20:12:53:6;-0.985;0.000;0.074
20:12:53:6;-0.985;-0.004;0.070
20:12:53:6;-0.985;-0.008;0.070
20:12:53:7;-0.989;-0.012;0.074
20:12:53:7;-0.989;-0.012;0.070
20:12:53:7;-0.985;-0.016;0.070
20:12:53:7;-0.989;-0.020;0.070
20:12:53:7;-0.989;-0.023;0.070
20:12:53:8;-0.989;-0.023;0.066
20:12:53:8;-0.989;-0.020;0.066
20:12:53:8;-0.989;-0.020;0.070
20:12:53:8;-0.989;-0.016;0.066
20:12:53:9;-0.989;-0.012;0.066
20:12:53:9;-0.993;-0.012;0.066
20:12:53:9;-0.989;-0.008;0.066
20:12:53:9;-0.985;-0.008;0.066
20:12:53:9;-0.989;-0.008;0.063
20:12:53:9;-0.993;-0.008;0.063
20:12:54:0;-0.993;-0.012;0.070
20:12:54:0;-0.989;-0.012;0.066
20:12:54:0;-0.989;-0.016;0.063
20:12:54:0;-0.989;-0.020;0.063
20:12:54:0;-0.989;-0.023;0.063
20:12:54:0;-0.985;-0.023;0.059
20:12:54:0;-0.985;-0.020;0.059
20:12:54:1;-0.985;-0.023;0.063
20:12:54:1;-0.989;-0.023;0.063
20:12:54:1;-0.993;-0.023;0.063
20:12:54:1;-0.993;-0.020;0.066
20:12:54:1;-0.997;-0.023;0.066
20:12:54:1;-0.993;-0.023;0.066
20:12:54:2;-0.989;-0.023;0.063
20:12:54:2;-0.985;-0.020;0.063
20:12:54:2;-0.985;-0.016;0.063
20:12:54:2;-0.977;-0.012;0.059
20:12:54:2;-0.977;-0.008;0.051
20:12:54:2;-0.977;-0.004;0.047
20:12:54:3;-0.981;0.000;0.043
20:12:54:3;-0.981;0.004;0.047
20:12:54:4;-0.981;0.000;0.051
20:12:54:5;-0.985;0.000;0.051
20:12:54:5;-0.985;0.000;0.047
20:12:54:5;-0.989;-0.004;0.043
20:12:54:5;-0.993;0.000;0.043
20:12:54:5;-0.993;-0.004;0.047
20:12:54:5;-0.993;-0.012;0.047
20:12:54:5;-0.993;-0.016;0.047
20:12:54:5;-0.989;-0.020;0.047
20:12:54:5;-0.989;-0.016;0.047
20:12:54:5;-0.985;-0.016;0.043
20:12:54:5;-0.981;-0.016;0.039
20:12:54:5;-0.981;-0.012;0.035
20:12:54:5;-0.985;-0.008;0.039
20:12:54:5;-0.985;0.000;0.039
20:12:54:6;-0.981;0.004;0.035
20:12:54:6;-0.981;0.008;0.031
20:12:54:6;-0.985;0.008;0.031
20:12:54:6;-0.989;0.012;0.035
20:12:54:6;-0.989;0.008;0.031
20:12:54:7;-0.989;0.000;0.031
20:12:54:7;-0.989;-0.004;0.035
20:12:54:7;-0.985;-0.008;0.035
20:12:54:7;-0.985;-0.012;0.035
20:12:54:7;-0.989;-0.016;0.035
20:12:54:8;-0.985;-0.020;0.035
20:12:54:8;-0.985;-0.023;0.039
20:12:54:8;-0.985;-0.023;0.043
20:12:54:8;-0.985;-0.027;0.043
20:12:54:8;-0.989;-0.031;0.039
20:12:54:8;-0.993;-0.031;0.039
20:12:54:9;-0.989;-0.031;0.043
20:12:54:9;-0.989;-0.031;0.047
20:12:54:9;-0.993;-0.035;0.051
20:12:54:9;-0.989;-0.035;0.051
20:12:54:9;-0.989;-0.031;0.051
20:12:55:0;-0.985;-0.027;0.051
20:12:55:0;-0.985;-0.023;0.043
20:12:55:0;-0.985;-0.023;0.047
20:12:55:0;-0.989;-0.023;0.051
20:12:55:0;-0.993;-0.023;0.051
20:12:55:1;-0.989;-0.023;0.051
20:12:55:1;-0.989;-0.027;0.051
20:12:55:1;-0.993;-0.027;0.051
20:12:55:1;-0.989;-0.023;0.055
20:12:55:1;-0.985;-0.020;0.051
20:12:55:1;-0.989;-0.016;0.047
20:12:55:2;-0.989;-0.016;0.043
20:12:55:2;-0.989;-0.016;0.039
20:12:55:2;-0.985;-0.016;0.035
20:12:55:2;-0.981;-0.016;0.035
20:12:55:3;-0.985;-0.012;0.035
20:12:55:3;-0.985;-0.016;0.035
20:12:55:3;-0.985;-0.016;0.031
20:12:55:3;-0.985;-0.020;0.031
20:12:55:3;-0.989;-0.020;0.035
20:12:55:4;-0.985;-0.020;0.035
20:12:55:4;-0.989;-0.020;0.031
20:12:55:4;-0.989;-0.020;0.035
20:12:55:5;-0.985;-0.020;0.035
20:12:55:5;-0.985;-0.016;0.035
20:12:55:5;-0.985;-0.012;0.039
20:12:55:5;-0.985;-0.012;0.035
20:12:55:5;-0.985;-0.008;0.035
20:12:55:6;-0.985;-0.012;0.035
20:12:55:6;-0.985;-0.012;0.039
20:12:55:6;-0.989;-0.012;0.039
20:12:55:7;-0.993;-0.016;0.043
20:12:55:7;-0.993;-0.016;0.039
20:12:55:7;-0.993;-0.020;0.043
20:12:55:7;-0.989;-0.023;0.043
20:12:55:7;-0.989;-0.020;0.043
20:12:55:8;-0.985;-0.020;0.039
20:12:55:8;-0.989;-0.020;0.039
20:12:55:8;-0.985;-0.020;0.039
20:12:55:9;-0.985;-0.016;0.035
20:12:55:9;-0.981;-0.012;0.035
20:12:55:9;-0.985;-0.008;0.043
20:12:55:9;-0.989;-0.008;0.043
20:12:55:9;-0.989;-0.004;0.039
20:12:55:9;-0.989;-0.008;0.043
20:12:56:0;-0.985;-0.008;0.043
20:12:56:0;-0.985;-0.008;0.039
20:12:56:0;-0.985;-0.012;0.039
20:12:56:0;-0.981;-0.016;0.039
20:12:56:1;-0.985;-0.020;0.043
20:12:56:1;-0.985;-0.023;0.043
20:12:56:1;-0.985;-0.023;0.047
20:12:56:1;-0.989;-0.023;0.051
20:12:56:1;-0.989;-0.020;0.055
20:12:56:1;-0.985;-0.016;0.059
20:12:56:2;-0.985;-0.012;0.059
20:12:56:2;-0.985;-0.008;0.063
20:12:56:2;-0.977;-0.004;0.063
20:12:56:2;-0.973;-0.008;0.059
20:12:56:2;-0.981;-0.012;0.063
20:12:56:2;-0.989;-0.027;0.070
20:12:56:2;-0.993;-0.047;0.078
20:12:56:3;-0.993;-0.055;0.078
20:12:56:3;-1.001;-0.063;0.082
20:12:56:3;-1.005;-0.070;0.086
20:12:56:4;-1.005;-0.074;0.082
20:12:56:4;-1.001;-0.078;0.082
20:12:56:4;-0.993;-0.082;0.082
20:12:56:4;-0.989;-0.078;0.082
20:12:56:4;-0.981;-0.074;0.082
20:12:56:4;-0.981;-0.066;0.086
20:12:56:4;-0.981;-0.059;0.086
20:12:56:4;-0.981;-0.055;0.094
20:12:56:5;-0.985;-0.051;0.090
20:12:56:5;-0.989;-0.043;0.086
20:12:56:5;-0.997;-0.039;0.090
20:12:56:5;-1.001;-0.039;0.094
20:12:56:5;-0.997;-0.039;0.090
20:12:56:6;-0.997;-0.035;0.094
20:12:56:6;-0.989;-0.035;0.086
20:12:56:6;-0.981;-0.035;0.078
20:12:56:6;-0.977;-0.023;0.070
20:12:56:6;-0.981;-0.008;0.063
20:12:56:6;-0.985;0.000;0.063
20:12:56:6;-0.993;0.004;0.063
20:12:56:7;-0.997;-0.004;0.066
20:12:56:7;-0.993;-0.008;0.059
20:12:56:7;-0.977;-0.020;0.059
20:12:56:7;-0.981;-0.020;0.059
20:12:56:7;-0.985;-0.023;0.059
20:12:56:7;-1.001;-0.027;0.063
20:12:56:8;-0.997;-0.047;0.055
20:12:56:8;-0.981;-0.043;0.051
20:12:56:8;-0.973;-0.023;0.055
20:12:56:8;-0.973;0.000;0.051
20:12:56:8;-0.981;0.012;0.051
20:12:56:8;-0.997;0.016;0.051
20:12:56:9;-1.005;0.031;0.047
20:12:56:9;-0.997;0.035;0.035
20:12:56:9;-0.985;0.031;0.020
20:12:56:9;-0.985;0.035;0.020
20:12:56:9;-0.989;0.027;0.023
20:12:56:9;-0.993;0.020;0.020
20:12:57:0;-0.993;0.016;0.020
20:12:57:0;-0.989;0.016;0.023
20:12:57:0;-0.985;0.012;0.020
20:12:57:0;-0.981;0.008;0.016
20:12:57:0;-0.981;0.004;0.008
20:12:57:0;-0.981;-0.004;0.012
20:12:57:0;-0.981;-0.012;0.008
20:12:57:1;-0.985;-0.016;0.008
20:12:57:1;-0.989;-0.027;0.004
20:12:57:1;-0.993;-0.043;0.000
20:12:57:1;-0.997;-0.051;0.000
20:12:57:1;-0.997;-0.063;-0.004
20:12:57:1;-0.989;-0.074;-0.008
20:12:57:2;-0.985;-0.078;-0.012
20:12:57:2;-0.981;-0.074;-0.016
20:12:57:2;-0.981;-0.066;-0.012
20:12:57:2;-0.981;-0.059;-0.012
20:12:57:2;-0.981;-0.051;-0.012
20:12:57:2;-0.985;-0.051;-0.012
20:12:57:3;-0.989;-0.047;-0.008
20:12:57:3;-0.985;-0.051;-0.008
20:12:57:3;-0.981;-0.055;-0.012
20:12:57:3;-0.981;-0.055;-0.004
20:12:57:3;-0.981;-0.047;0.000
20:12:57:3;-0.985;-0.047;-0.008
20:12:57:3;-0.989;-0.043;-0.004
20:12:57:4;-0.997;-0.035;0.008
20:12:57:4;-0.997;-0.031;0.008
20:12:57:4;-0.989;-0.035;0.008
20:12:57:4;-0.985;-0.039;0.008
20:12:57:4;-0.981;-0.035;0.008
20:12:57:4;-0.981;-0.031;0.012
20:12:57:5;-0.985;-0.031;0.004
20:12:57:5;-0.989;-0.035;0.008
20:12:57:5;-0.993;-0.035;0.016
20:12:57:5;-0.989;-0.031;0.016
20:12:57:5;-0.981;-0.031;0.004
20:12:57:5;-0.973;-0.031;0.004
20:12:57:6;-0.977;-0.035;0.008
20:12:57:6;-0.985;-0.039;0.008
20:12:57:6;-0.989;-0.039;0.004
20:12:57:6;-0.989;-0.039;0.000
20:12:57:6;-0.989;-0.035;-0.004
20:12:57:6;-0.993;-0.035;0.000
20:12:57:7;-0.989;-0.039;0.004
20:12:57:7;-0.985;-0.043;0.004
20:12:57:7;-0.981;-0.047;0.004
20:12:57:7;-0.981;-0.047;0.000
20:12:57:7;-0.985;-0.047;0.004
20:12:57:7;-0.985;-0.047;0.000
20:12:57:7;-0.989;-0.051;0.004
20:12:57:8;-0.993;-0.055;0.008
20:12:57:8;-0.993;-0.059;0.008
20:12:57:8;-0.989;-0.063;0.016
20:12:57:8;-0.981;-0.066;0.016
20:12:57:8;-0.977;-0.066;0.008
20:12:57:8;-0.977;-0.070;0.008
20:12:57:9;-0.981;-0.070;0.008
20:12:57:9;-0.985;-0.066;0.012
20:12:57:9;-0.981;-0.063;0.012
20:12:57:9;-0.973;-0.059;0.016
20:12:57:9;-0.977;-0.055;0.008
20:12:58:0;-0.985;-0.051;0.012
20:12:58:0;-0.985;-0.043;0.008
20:12:58:0;-0.989;-0.047;0.008
20:12:58:0;-0.981;-0.043;0.008
20:12:58:0;-0.981;-0.039;0.012
20:12:58:1;-0.985;-0.039;0.012
20:12:58:1;-0.985;-0.035;0.012
20:12:58:1;-0.989;-0.043;0.012
20:12:58:1;-0.989;-0.039;0.016
20:12:58:1;-0.989;-0.043;0.016
20:12:58:1;-0.989;-0.047;0.016
20:12:58:1;-0.985;-0.051;0.020
20:12:58:2;-0.985;-0.055;0.020
20:12:58:2;-0.985;-0.055;0.016
20:12:58:2;-0.989;-0.063;0.016
20:12:58:2;-0.985;-0.063;0.016
20:12:58:2;-0.985;-0.059;0.016
20:12:58:2;-0.985;-0.051;0.016
20:12:58:3;-0.989;-0.047;0.016
20:12:58:3;-0.989;-0.047;0.020
20:12:58:3;-0.985;-0.043;0.020
20:12:58:3;-0.985;-0.043;0.016
20:12:58:3;-0.985;-0.039;0.016
20:12:58:4;-0.985;-0.035;0.016
20:12:58:4;-0.985;-0.039;0.016
20:12:58:4;-0.989;-0.039;0.020
20:12:58:4;-0.985;-0.039;0.020
20:12:58:4;-0.981;-0.035;0.016
20:12:58:4;-0.989;-0.039;0.016
20:12:58:5;-0.985;-0.039;0.016
20:12:58:5;-0.985;-0.039;0.020
20:12:58:5;-0.989;-0.039;0.016
20:12:58:5;-0.993;-0.047;0.023
20:12:58:5;-0.989;-0.051;0.023
20:12:58:5;-0.989;-0.047;0.027
20:12:58:6;-0.989;-0.043;0.027
20:12:58:6;-0.989;-0.039;0.027
20:12:58:6;-0.985;-0.039;0.027
20:12:58:6;-0.981;-0.043;0.027
20:12:58:6;-0.977;-0.043;0.023
20:12:58:6;-0.981;-0.039;0.023
20:12:58:7;-0.985;-0.039;0.023
20:12:58:7;-0.989;-0.039;0.020
20:12:58:7;-0.989;-0.039;0.023
20:12:58:7;-0.989;-0.039;0.027
20:12:58:7;-0.993;-0.047;0.031
20:12:58:8;-0.985;-0.047;0.031
20:12:58:8;-0.973;-0.043;0.023
20:12:58:8;-0.977;-0.043;0.023
20:12:58:8;-0.985;-0.035;0.023
20:12:58:8;-0.985;-0.027;0.027
20:12:58:8;-0.993;-0.020;0.031
20:12:58:8;-1.001;-0.023;0.035
20:12:58:9;-0.993;-0.027;0.031
20:12:58:9;-0.985;-0.023;0.031
20:12:58:9;-0.989;-0.016;0.031
20:12:58:9;-0.997;-0.012;0.035
20:12:58:9;-0.993;-0.012;0.031
20:12:58:9;-0.989;-0.012;0.027
20:12:59:0;-0.993;-0.012;0.020
20:12:59:0;-1.005;-0.008;0.020
20:12:59:0;-0.997;-0.004;0.016
20:12:59:0;-0.981;0.000;0.016
20:12:59:0;-0.981;0.000;0.020
20:12:59:0;-0.989;-0.008;0.031
20:12:59:1;-0.993;-0.016;0.035
20:12:59:1;-0.989;-0.016;0.035
20:12:59:1;-0.985;-0.027;0.039
20:12:59:1;-0.977;-0.031;0.039
20:12:59:1;-0.977;-0.027;0.047
20:12:59:1;-0.981;-0.020;0.051
20:12:59:2;-0.981;-0.023;0.055
20:12:59:2;-0.985;-0.043;0.051
20:12:59:2;-0.993;-0.055;0.043
20:12:59:2;-0.997;-0.055;0.047
20:12:59:2;-0.993;-0.055;0.043
20:12:59:2;-0.989;-0.059;0.039
20:12:59:2;-0.997;-0.063;0.043
20:12:59:3;-1.001;-0.055;0.043
20:12:59:3;-1.005;-0.047;0.035
20:12:59:3;-0.997;-0.039;0.035
20:12:59:3;-0.993;-0.027;0.035
20:12:59:3;-0.993;-0.008;0.035
20:12:59:3;-0.997;0.000;0.039
20:12:59:4;-0.997;-0.008;0.043
20:12:59:4;-0.993;-0.020;0.039
20:12:59:4;-0.989;-0.023;0.035
20:12:59:4;-0.993;-0.039;0.035
20:12:59:4;-0.985;-0.043;0.031
20:12:59:4;-0.977;-0.051;0.027
20:12:59:6;-0.973;-0.055;0.031
20:12:59:6;-0.973;-0.051;0.035
20:12:59:6;-0.981;-0.043;0.020
20:12:59:6;-0.993;-0.047;0.020
20:12:59:6;-0.993;-0.047;0.016
20:12:59:6;-0.989;-0.051;0.008
20:12:59:6;-0.989;-0.043;0.008
20:12:59:6;-0.985;-0.035;0.004
20:12:59:6;-0.989;-0.031;0.012
20:12:59:6;-0.993;-0.027;0.012
20:12:59:7;-1.005;-0.020;0.004
20:12:59:7;-1.012;-0.008;0.004
20:12:59:7;-1.016;-0.004;-0.004
20:12:59:7;-1.012;-0.012;0.000
20:12:59:7;-1.005;-0.020;-0.012
20:12:59:7;-0.993;-0.023;-0.008
20:12:59:7;-0.989;-0.012;-0.004
20:12:59:7;-0.981;-0.012;0.008
20:12:59:8;-0.985;-0.016;0.020
20:12:59:8;-0.993;-0.023;0.020
20:12:59:8;-0.993;-0.043;0.004
20:12:59:8;-0.985;-0.051;0.012
20:12:59:8;-0.977;-0.063;0.016
20:12:59:8;-0.973;-0.070;0.012
20:12:59:9;-0.973;-0.066;0.012
20:12:59:9;-0.965;-0.070;0.008
20:12:59:9;-0.965;-0.078;0.004
20:12:59:9;-0.985;-0.078;-0.008
20:12:59:9;-0.993;-0.070;-0.004
20:12:59:9;-0.981;-0.066;-0.012
20:12:59:9;-0.962;-0.063;-0.016
20:13:00:0;-0.958;-0.051;-0.020
20:13:00:0;-0.962;-0.047;-0.027
20:13:00:0;-0.977;-0.051;-0.027
20:13:00:0;-0.989;-0.059;-0.035
20:13:00:0;-0.993;-0.055;-0.047
20:13:00:0;-0.997;-0.055;-0.051
20:13:00:1;-0.997;-0.059;-0.055
20:13:00:1;-0.989;-0.055;-0.059
20:13:00:1;-0.981;-0.043;-0.063
20:13:00:1;-0.981;-0.039;-0.066
20:13:00:1;-0.977;-0.035;-0.070
20:13:00:1;-0.973;-0.031;-0.070
20:13:00:2;-0.969;-0.027;-0.078
20:13:00:2;-0.965;-0.023;-0.082
20:13:00:2;-0.965;-0.020;-0.086
20:13:00:2;-0.973;-0.016;-0.082
20:13:00:2;-0.973;-0.008;-0.078
20:13:00:2;-0.973;-0.004;-0.078
20:13:00:3;-0.965;-0.012;-0.082
20:13:00:3;-0.965;-0.012;-0.078
20:13:00:3;-0.969;-0.012;-0.078
20:13:00:3;-0.969;-0.016;-0.078
20:13:00:3;-0.973;-0.012;-0.082
20:13:00:3;-0.981;-0.020;-0.078
20:13:00:3;-0.989;-0.035;-0.078
20:13:00:4;-0.997;-0.039;-0.074
20:13:00:4;-1.001;-0.043;-0.078
20:13:00:4;-1.001;-0.051;-0.078
20:13:00:4;-0.997;-0.059;-0.078
20:13:00:4;-1.005;-0.066;-0.078
20:13:00:4;-1.008;-0.074;-0.078
20:13:00:5;-1.005;-0.074;-0.090
20:13:00:5;-1.001;-0.074;-0.090
20:13:00:5;-0.993;-0.074;-0.094
20:13:00:5;-0.981;-0.066;-0.113
20:13:00:5;-0.977;-0.059;-0.102
20:13:00:5;-0.973;-0.051;-0.098
20:13:00:6;-0.969;-0.047;-0.106
20:13:00:6;-0.977;-0.047;-0.106
20:13:00:6;-0.985;-0.051;-0.098
20:13:00:6;-0.981;-0.051;-0.094
20:13:00:6;-0.985;-0.051;-0.090
20:13:00:6;-0.993;-0.047;-0.086
20:13:00:6;-0.997;-0.043;-0.086
20:13:00:7;-0.997;-0.043;-0.094
20:13:00:7;-0.997;-0.039;-0.098
20:13:00:7;-0.989;-0.027;-0.094
20:13:00:7;-0.977;-0.020;-0.090
20:13:00:7;-0.969;-0.012;-0.094
20:13:00:7;-0.969;-0.016;-0.098
20:13:00:8;-0.969;-0.023;-0.102
20:13:00:8;-0.969;-0.035;-0.102
20:13:00:8;-0.969;-0.047;-0.106
20:13:00:8;-0.969;-0.055;-0.106
20:13:00:8;-0.969;-0.059;-0.106
20:13:00:9;-0.973;-0.063;-0.106
20:13:00:9;-0.973;-0.063;-0.102
20:13:00:9;-0.969;-0.063;-0.102
20:13:00:9;-0.965;-0.063;-0.102
20:13:00:9;-0.969;-0.066;-0.106
20:13:01:0;-0.977;-0.066;-0.098
20:13:01:0;-0.973;-0.059;-0.106
20:13:01:0;-0.977;-0.051;-0.102
20:13:01:0;-0.977;-0.047;-0.102
20:13:01:0;-0.977;-0.047;-0.094
20:13:01:0;-0.973;-0.047;-0.098
20:13:01:0;-0.977;-0.055;-0.102
20:13:01:1;-0.973;-0.055;-0.106
20:13:01:1;-0.981;-0.059;-0.098
20:13:01:1;-0.981;-0.063;-0.098
20:13:01:1;-0.981;-0.059;-0.098
20:13:01:1;-0.977;-0.059;-0.098
20:13:01:2;-0.973;-0.055;-0.098
20:13:01:2;-0.969;-0.051;-0.098
20:13:01:2;-0.973;-0.047;-0.102
20:13:01:2;-0.981;-0.043;-0.106
20:13:01:2;-0.985;-0.043;-0.106
20:13:01:2;-0.981;-0.043;-0.106
20:13:01:3;-0.977;-0.039;-0.106
20:13:01:4;-0.977;-0.043;-0.102
20:13:01:4;-0.977;-0.043;-0.106
20:13:01:4;-0.977;-0.043;-0.109
20:13:01:4;-0.985;-0.039;-0.102
20:13:01:4;-0.985;-0.043;-0.106
20:13:01:4;-0.985;-0.039;-0.109
20:13:01:4;-0.985;-0.035;-0.106
20:13:01:4;-0.977;-0.031;-0.106
20:13:01:4;-0.977;-0.027;-0.098
20:13:01:4;-0.977;-0.023;-0.102
20:13:01:4;-0.977;-0.027;-0.098
20:13:01:5;-0.981;-0.031;-0.098
20:13:01:5;-0.985;-0.031;-0.094
20:13:01:5;-0.989;-0.035;-0.090
20:13:01:5;-0.985;-0.039;-0.094
20:13:01:5;-0.981;-0.039;-0.094
20:13:01:5;-0.977;-0.039;-0.094
20:13:01:6;-0.977;-0.039;-0.098
20:13:01:6;-0.977;-0.035;-0.102
20:13:01:6;-0.981;-0.031;-0.098
20:13:01:6;-0.981;-0.027;-0.098
20:13:01:6;-0.985;-0.027;-0.098
20:13:01:7;-0.985;-0.031;-0.098
20:13:01:7;-0.989;-0.027;-0.098
20:13:01:7;-0.985;-0.027;-0.094
20:13:01:7;-0.981;-0.023;-0.094
20:13:01:7;-0.985;-0.020;-0.094
20:13:01:7;-0.989;-0.016;-0.094
20:13:01:8;-0.985;-0.020;-0.094
20:13:01:8;-0.981;-0.023;-0.094
20:13:01:8;-0.977;-0.027;-0.098
20:13:01:8;-0.977;-0.031;-0.098
20:13:01:9;-0.977;-0.031;-0.102
20:13:01:9;-0.977;-0.031;-0.106
20:13:01:9;-0.973;-0.031;-0.106
20:13:01:9;-0.969;-0.031;-0.109
20:13:01:9;-0.969;-0.031;-0.106
20:13:02:0;-0.969;-0.031;-0.109
20:13:02:0;-0.969;-0.035;-0.109
20:13:02:0;-0.969;-0.035;-0.113
20:13:02:0;-0.973;-0.031;-0.109
20:13:02:0;-0.977;-0.031;-0.109
20:13:02:0;-0.977;-0.031;-0.117
20:13:02:1;-0.977;-0.023;-0.117
20:13:02:1;-0.981;-0.023;-0.109
20:13:02:1;-0.981;-0.020;-0.109
20:13:02:1;-0.985;-0.016;-0.109
20:13:02:1;-0.981;-0.020;-0.113
20:13:02:1;-0.985;-0.023;-0.113
20:13:02:2;-0.985;-0.027;-0.109
20:13:02:2;-0.985;-0.027;-0.106
20:13:02:2;-0.985;-0.023;-0.106
20:13:02:2;-0.985;-0.027;-0.106
20:13:02:2;-0.981;-0.027;-0.106
20:13:02:3;-0.977;-0.027;-0.113
20:13:02:3;-0.981;-0.023;-0.109
20:13:02:3;-0.981;-0.023;-0.106
20:13:02:3;-0.981;-0.023;-0.109
20:13:02:3;-0.981;-0.020;-0.113
20:13:02:4;-0.973;-0.020;-0.113
20:13:02:4;-0.969;-0.020;-0.113
20:13:02:4;-0.977;-0.020;-0.113
20:13:02:4;-0.973;-0.020;-0.117
