time;x;y;z
20:14:56:4;-0.993;-0.195;0.156
20:14:56:4;-0.934;-0.203;0.113
20:14:56:4;-0.965;-0.184;0.133
20:14:56:4;-0.946;-0.145;0.145
20:14:56:4;-0.903;-0.113;0.141
20:14:56:4;-0.950;-0.129;0.184
20:14:56:4;-0.938;-0.117;0.149
20:14:56:5;-0.950;-0.160;0.156
20:14:56:5;-0.981;-0.141;0.141
20:14:56:5;-0.942;-0.145;0.149
20:14:56:5;-0.950;-0.141;0.192
20:14:56:5;-0.942;-0.141;0.137
20:14:56:5;-0.934;-0.149;0.125
20:14:56:6;-0.926;-0.149;0.121
20:14:56:6;-0.958;-0.164;0.149
20:14:56:6;-0.958;-0.192;0.176
20:14:56:6;-0.958;-0.199;0.192
20:14:56:6;-0.915;-0.199;0.149
20:14:56:6;-0.934;-0.168;0.137
20:14:56:7;-0.915;-0.164;0.125
20:14:56:7;-0.938;-0.156;0.125
20:14:56:7;-0.954;-0.133;0.129
20:14:56:7;-0.934;-0.109;0.106
20:14:56:7;-0.962;-0.137;0.121
20:14:56:7;-0.950;-0.141;0.133
20:14:56:8;-0.930;-0.145;0.141
20:14:56:8;-0.923;-0.188;0.133
20:14:56:8;-0.923;-0.192;0.117
20:14:56:8;-0.946;-0.160;0.121
20:14:56:8;-0.946;-0.141;0.152
20:14:56:8;-0.950;-0.078;0.172
20:14:56:9;-1.012;-0.133;0.188
20:14:56:9;-1.005;-0.149;0.176
20:14:56:9;-0.997;-0.164;0.180
20:14:56:9;-0.907;-0.184;0.129
20:14:56:9;-0.930;-0.109;0.141
20:14:56:9;-0.981;-0.137;0.149
20:14:56:9;-0.950;-0.129;0.145
20:14:57:0;-0.942;-0.117;0.149
20:14:57:0;-0.954;-0.145;0.156
20:14:57:0;-0.942;-0.160;0.160
20:14:57:0;-0.942;-0.164;0.152
20:14:57:0;-0.938;-0.160;0.149
20:14:57:0;-0.938;-0.152;0.149
20:14:57:1;-0.938;-0.156;0.145
20:14:57:1;-0.969;-0.113;0.195
20:14:57:1;-0.962;-0.172;0.152
20:14:57:1;-0.997;-0.211;0.211
20:14:57:1;-1.005;-0.176;0.235
20:14:57:1;-0.880;-0.192;0.098
20:14:57:2;-0.934;-0.160;0.141
20:14:57:2;-0.962;-0.188;0.113
20:14:57:2;-0.954;-0.184;0.106
20:14:57:2;-0.993;-0.164;0.070
20:14:57:2;-0.969;-0.129;0.012
20:14:57:2;-0.958;-0.117;0.000
20:14:57:3;-0.950;-0.106;0.020
20:14:57:3;-0.911;-0.078;0.027
20:14:57:3;-0.887;-0.082;0.012
20:14:57:3;-0.887;-0.129;0.023
20:14:57:3;-0.915;-0.145;0.039
20:14:57:3;-0.942;-0.133;0.055
20:14:57:3;-0.958;-0.121;0.070
20:14:57:4;-0.942;-0.098;0.066
20:14:57:4;-0.989;-0.141;0.082
20:14:57:4;-0.965;-0.121;0.082
20:14:57:4;-0.981;-0.160;0.094
20:14:57:4;-0.946;-0.133;0.094
20:14:57:4;-0.962;-0.141;0.098
20:14:57:5;-0.958;-0.129;0.090
20:14:57:5;-0.958;-0.152;0.090
20:14:57:5;-0.977;-0.156;0.102
20:14:57:5;-0.965;-0.141;0.074
20:14:57:5;-0.938;-0.129;0.035
20:14:57:5;-0.926;-0.129;0.063
20:14:57:6;-0.911;-0.125;0.121
20:14:57:6;-0.930;-0.137;0.149
20:14:57:6;-0.938;-0.094;0.129
20:14:57:6;-0.973;-0.086;0.098
20:14:57:7;-0.993;-0.113;0.078
20:14:57:7;-0.977;-0.133;0.082
20:14:57:7;-0.938;-0.129;0.086
20:14:57:7;-0.911;-0.121;0.090
20:14:57:7;-0.919;-0.133;0.106
20:14:57:7;-0.930;-0.137;0.121
20:14:57:7;-0.950;-0.145;0.141
20:14:57:7;-0.954;-0.149;0.141
20:14:57:7;-0.969;-0.149;0.145
20:14:57:8;-0.997;-0.145;0.156
20:14:57:8;-0.989;-0.152;0.156
20:14:57:8;-0.977;-0.113;0.176
20:14:57:8;-0.969;-0.109;0.160
20:14:57:8;-0.977;-0.141;0.141
20:14:57:8;-0.965;-0.133;0.125
20:14:57:9;-0.950;-0.125;0.106
20:14:57:9;-0.938;-0.172;0.082
20:14:57:9;-0.899;-0.246;0.086
20:14:57:9;-0.876;-0.199;0.145
20:14:57:9;-0.938;-0.156;0.164
20:14:57:9;-0.962;-0.156;0.121
20:14:58:0;-0.965;-0.125;0.129
20:14:58:0;-0.946;-0.133;0.129
20:14:58:0;-0.993;-0.211;0.102
20:14:58:0;-1.008;-0.203;0.113
20:14:58:0;-0.926;-0.141;0.137
20:14:58:0;-0.895;-0.129;0.129
20:14:58:1;-0.938;-0.117;0.137
20:14:58:1;-0.965;-0.063;0.164
20:14:58:1;-0.958;0.012;0.188
20:14:58:1;-0.985;-0.031;0.129
20:14:58:1;-0.993;-0.180;0.102
20:14:58:1;-0.962;-0.227;0.102
20:14:58:1;-0.864;-0.254;0.066
20:14:58:2;-0.887;-0.274;0.051
20:14:58:2;-0.926;-0.219;0.082
20:14:58:2;-0.962;-0.137;0.102
20:14:58:2;-1.005;-0.109;0.102
20:14:58:2;-1.016;-0.145;0.125
20:14:58:2;-0.989;-0.106;0.152
20:14:58:3;-0.962;-0.137;0.152
20:14:58:3;-0.934;-0.164;0.156
20:14:58:3;-0.946;-0.176;0.137
20:14:58:3;-0.950;-0.180;0.098
20:14:58:3;-0.934;-0.149;0.082
20:14:58:3;-0.876;-0.125;0.078
20:14:58:4;-0.911;-0.125;0.070
20:14:58:4;-0.958;-0.149;0.066
20:14:58:4;-0.965;-0.133;0.090
20:14:58:4;-0.977;-0.137;0.094
20:14:58:4;-0.985;-0.113;0.094
20:14:58:4;-0.958;-0.074;0.109
20:14:58:5;-0.958;-0.102;0.121
20:14:58:5;-0.954;-0.149;0.129
20:14:58:5;-0.965;-0.176;0.121
20:14:58:5;-0.938;-0.180;0.109
20:14:58:5;-0.923;-0.188;0.098
20:14:58:5;-0.923;-0.180;0.082
20:14:58:5;-0.923;-0.180;0.078
20:14:58:6;-0.872;-0.207;0.070
20:14:58:6;-0.977;-0.168;0.117
20:14:58:6;-0.985;-0.188;0.125
20:14:58:6;-0.934;-0.176;0.125
20:14:58:6;-0.797;-0.211;0.141
20:14:58:6;-1.024;-0.098;0.211
20:14:58:7;-1.005;-0.098;0.195
20:14:58:7;-0.981;-0.090;0.207
20:14:58:7;-0.981;-0.113;0.219
20:14:58:7;-0.942;-0.125;0.172
20:14:58:7;-0.934;-0.133;0.160
20:14:58:7;-0.942;-0.121;0.184
20:14:58:8;-0.950;-0.106;0.192
20:14:58:8;-0.958;-0.094;0.188
20:14:58:8;-0.954;-0.106;0.180
20:14:58:8;-0.942;-0.129;0.176
20:14:58:8;-0.934;-0.149;0.176
20:14:58:8;-0.930;-0.152;0.184
20:14:58:9;-0.934;-0.149;0.180
20:14:58:9;-0.946;-0.141;0.176
20:14:58:9;-0.950;-0.145;0.172
20:14:58:9;-0.946;-0.152;0.180
20:14:58:9;-0.946;-0.160;0.192
20:14:58:9;-0.942;-0.168;0.195
20:14:59:0;-0.938;-0.164;0.195
20:14:59:0;-0.934;-0.156;0.195
20:14:59:0;-0.938;-0.152;0.192
20:14:59:0;-0.950;-0.137;0.195
20:14:59:0;-0.954;-0.121;0.195
20:14:59:0;-0.946;-0.113;0.195
20:14:59:0;-0.938;-0.121;0.192
20:14:59:1;-0.934;-0.133;0.192
20:14:59:1;-0.938;-0.137;0.192
20:14:59:1;-0.942;-0.137;0.195
20:14:59:1;-0.946;-0.137;0.203
20:14:59:1;-0.950;-0.133;0.203
20:14:59:1;-0.950;-0.129;0.195
20:14:59:2;-0.946;-0.137;0.192
20:14:59:2;-0.938;-0.141;0.195
20:14:59:2;-0.930;-0.141;0.195
20:14:59:2;-0.926;-0.133;0.199
20:14:59:3;-0.930;-0.129;0.207
20:14:59:3;-0.934;-0.125;0.207
20:14:59:3;-0.942;-0.125;0.207
20:14:59:3;-0.946;-0.125;0.207
20:14:59:3;-0.946;-0.129;0.211
20:14:59:3;-0.942;-0.137;0.215
20:14:59:3;-0.938;-0.145;0.219
20:14:59:3;-0.938;-0.152;0.219
20:14:59:3;-0.938;-0.156;0.219
20:14:59:4;-0.934;-0.164;0.219
20:14:59:4;-0.934;-0.168;0.215
20:14:59:4;-0.930;-0.180;0.211
20:14:59:4;-0.926;-0.180;0.215
20:14:59:4;-0.934;-0.172;0.219
20:14:59:4;-0.934;-0.168;0.227
20:14:59:5;-0.934;-0.160;0.223
20:14:59:6;-0.934;-0.156;0.223
20:14:59:6;-0.930;-0.149;0.215
20:14:59:6;-0.934;-0.145;0.223
20:14:59:6;-0.938;-0.141;0.231
20:14:59:6;-1.001;-0.113;0.403
20:14:59:6;-1.051;-0.082;0.352
20:14:59:6;-0.891;-0.133;0.156
20:14:59:6;-0.891;-0.109;0.086
20:14:59:6;-0.797;-0.164;-0.016
20:14:59:6;-0.829;-0.192;0.012
20:14:59:6;-0.930;-0.160;0.102
20:14:59:6;-0.977;-0.145;0.199
20:14:59:7;-1.059;-0.102;0.266
20:14:59:7;-1.032;-0.086;0.301
20:14:59:7;-0.930;-0.094;0.281
20:14:59:7;-0.895;-0.133;0.258
20:14:59:7;-0.911;-0.141;0.215
20:14:59:8;-0.923;-0.149;0.192
20:14:59:8;-0.938;-0.152;0.211
20:14:59:8;-0.946;-0.156;0.219
20:14:59:8;-0.958;-0.156;0.235
20:14:59:8;-0.954;-0.152;0.242
20:14:59:8;-0.954;-0.168;0.274
20:14:59:8;-0.942;-0.176;0.242
20:14:59:9;-0.899;-0.160;0.184
20:14:59:9;-0.926;-0.145;0.172
20:14:59:9;-0.926;-0.141;0.180
20:14:59:9;-0.930;-0.156;0.199
20:14:59:9;-0.938;-0.156;0.231
20:14:59:9;-0.954;-0.160;0.242
20:15:00:0;-0.938;-0.149;0.223
20:15:00:0;-0.942;-0.141;0.219
20:15:00:0;-0.942;-0.145;0.223
20:15:00:0;-0.942;-0.141;0.227
20:15:00:0;-0.942;-0.141;0.223
20:15:00:0;-0.942;-0.137;0.219
20:15:00:1;-0.938;-0.129;0.215
20:15:00:1;-0.926;-0.121;0.215
20:15:00:1;-0.930;-0.117;0.211
20:15:00:1;-0.938;-0.121;0.219
20:15:00:1;-0.950;-0.145;0.281
20:15:00:1;-0.938;-0.141;0.231
20:15:00:2;-0.934;-0.145;0.207
20:15:00:2;-0.946;-0.125;0.184
20:15:00:2;-0.954;-0.102;0.180
20:15:00:2;-0.930;-0.102;0.168
20:15:00:2;-0.938;-0.106;0.164
20:15:00:2;-0.926;-0.106;0.152
20:15:00:2;-0.934;-0.156;0.164
20:15:00:3;-0.962;-0.172;0.207
20:15:00:3;-0.969;-0.149;0.207
20:15:00:3;-0.962;-0.117;0.203
20:15:00:3;-0.946;-0.121;0.184
20:15:00:3;-0.923;-0.121;0.180
20:15:00:3;-0.923;-0.133;0.184
20:15:00:4;-0.926;-0.137;0.188
20:15:00:4;-0.950;-0.121;0.192
20:15:00:4;-0.946;-0.113;0.207
20:15:00:4;-0.942;-0.121;0.199
20:15:00:4;-0.950;-0.129;0.192
20:15:00:4;-0.962;-0.137;0.211
20:15:00:5;-0.977;-0.125;0.215
20:15:00:5;-0.942;-0.106;0.172
20:15:00:5;-0.907;-0.070;0.172
20:15:00:5;-0.923;-0.109;0.192
20:15:00:5;-0.938;-0.129;0.195
20:15:00:5;-0.946;-0.137;0.195
20:15:00:6;-0.958;-0.145;0.195
20:15:00:6;-0.954;-0.141;0.192
20:15:00:6;-0.946;-0.137;0.192
20:15:00:6;-0.934;-0.129;0.184
20:15:00:6;-0.954;-0.121;0.195
20:15:00:6;-0.954;-0.117;0.203
20:15:00:7;-0.950;-0.109;0.203
20:15:00:7;-0.934;-0.102;0.203
20:15:00:7;-0.926;-0.102;0.192
20:15:00:7;-0.923;-0.113;0.195
20:15:00:7;-0.934;-0.121;0.211
20:15:00:7;-0.942;-0.129;0.203
20:15:00:7;-0.942;-0.129;0.199
20:15:00:8;-0.946;-0.117;0.215
20:15:00:8;-0.938;-0.117;0.207
20:15:00:8;-0.950;-0.109;0.207
20:15:00:8;-0.946;-0.117;0.207
20:15:00:9;-0.938;-0.129;0.195
20:15:01:0;-0.942;-0.129;0.195
20:15:01:0;-0.950;-0.113;0.195
20:15:01:0;-0.938;-0.106;0.192
20:15:01:0;-0.923;-0.113;0.172
20:15:01:0;-0.930;-0.141;0.168
20:15:01:0;-0.950;-0.156;0.188
20:15:01:0;-0.965;-0.168;0.207
20:15:01:0;-0.969;-0.160;0.227
20:15:01:0;-0.954;-0.145;0.219
20:15:01:0;-0.942;-0.129;0.203
20:15:01:0;-0.930;-0.117;0.192
20:15:01:0;-0.938;-0.109;0.192
20:15:01:0;-0.942;-0.106;0.195
20:15:01:0;-0.938;-0.098;0.203
20:15:01:1;-0.938;-0.086;0.203
20:15:01:1;-0.938;-0.070;0.203
20:15:01:1;-0.950;-0.082;0.262
20:15:01:1;-0.934;-0.074;0.184
20:15:01:1;-0.954;-0.082;0.180
20:15:01:1;-0.930;-0.082;0.160
20:15:01:2;-0.946;-0.090;0.172
20:15:01:2;-0.965;-0.090;0.188
20:15:01:2;-0.958;-0.113;0.188
20:15:01:2;-0.954;-0.129;0.184
20:15:01:2;-0.973;-0.141;0.195
20:15:01:2;-0.934;-0.164;0.184
20:15:01:3;-0.942;-0.149;0.180
20:15:01:3;-0.946;-0.129;0.184
20:15:01:3;-0.942;-0.113;0.188
20:15:01:3;-0.934;-0.117;0.180
20:15:01:3;-0.942;-0.117;0.192
20:15:01:3;-0.938;-0.125;0.195
20:15:01:4;-0.942;-0.129;0.192
20:15:01:4;-0.946;-0.141;0.207
20:15:01:4;-0.958;-0.129;0.207
20:15:01:4;-0.962;-0.109;0.203
20:15:01:4;-0.958;-0.082;0.199
20:15:01:4;-0.938;-0.094;0.195
20:15:01:5;-0.938;-0.109;0.188
20:15:01:5;-0.926;-0.121;0.176
20:15:01:5;-0.934;-0.106;0.160
20:15:01:5;-0.942;-0.113;0.164
20:15:01:5;-0.977;-0.113;0.172
20:15:01:5;-0.981;-0.109;0.172
20:15:01:5;-0.981;-0.106;0.145
20:15:01:6;-0.958;-0.141;0.113
20:15:01:6;-0.923;-0.117;0.090
20:15:01:6;-0.919;-0.133;0.082
20:15:01:6;-0.926;-0.145;0.086
20:15:01:6;-0.946;-0.133;0.102
20:15:01:6;-0.934;-0.106;0.117
20:15:01:7;-0.938;-0.106;0.156
20:15:01:7;-0.962;-0.121;0.160
20:15:01:7;-0.958;-0.106;0.207
20:15:01:7;-1.005;-0.129;0.211
20:15:01:7;-0.965;-0.152;0.188
20:15:01:7;-0.954;-0.149;0.180
20:15:01:8;-0.954;-0.113;0.156
20:15:01:8;-0.934;-0.082;0.133
20:15:01:8;-0.942;-0.109;0.125
20:15:01:8;-0.954;-0.137;0.117
20:15:01:8;-0.942;-0.133;0.109
20:15:01:8;-0.950;-0.125;0.109
20:15:01:9;-0.969;-0.109;0.102
20:15:01:9;-0.958;-0.109;0.102
20:15:01:9;-0.946;-0.109;0.102
20:15:01:9;-0.934;-0.106;0.117
20:15:01:9;-0.946;-0.121;0.125
20:15:01:9;-0.942;-0.125;0.129
20:15:01:9;-0.958;-0.133;0.145
20:15:02:0;-0.962;-0.133;0.160
20:15:02:0;-0.954;-0.121;0.149
20:15:02:0;-0.950;-0.113;0.137
20:15:02:0;-0.958;-0.109;0.145
20:15:02:0;-0.942;-0.113;0.141
20:15:02:0;-0.973;-0.113;0.164
20:15:02:1;-0.962;-0.133;0.160
20:15:02:1;-0.965;-0.113;0.160
20:15:02:1;-0.950;-0.098;0.149
20:15:02:1;-0.950;-0.109;0.152
20:15:02:1;-0.958;-0.121;0.129
20:15:02:1;-0.946;-0.109;0.133
20:15:02:2;-0.965;-0.109;0.113
20:15:02:2;-0.923;-0.121;0.074
20:15:02:2;-0.930;-0.129;0.086
20:15:02:2;-0.934;-0.137;0.082
20:15:02:2;-0.950;-0.125;0.102
20:15:02:2;-0.958;-0.125;0.149
20:15:02:3;-0.962;-0.129;0.156
20:15:02:3;-0.969;-0.117;0.164
20:15:02:3;-0.954;-0.121;0.149
20:15:02:3;-0.965;-0.121;0.149
20:15:02:3;-0.946;-0.117;0.133
20:15:02:3;-0.942;-0.113;0.106
20:15:02:4;-0.915;-0.117;0.074
20:15:02:4;-0.911;-0.106;0.078
20:15:02:4;-0.915;-0.137;0.082
20:15:02:4;-0.981;-0.121;0.145
20:15:02:4;-1.005;-0.090;0.176
20:15:02:5;-1.008;-0.059;0.199
20:15:02:5;-0.977;-0.070;0.231
20:15:02:5;-0.962;-0.094;0.219
20:15:02:5;-0.942;-0.106;0.176
20:15:02:5;-0.946;-0.106;0.184
20:15:02:5;-0.942;-0.121;0.180
20:15:02:5;-0.946;-0.149;0.172
20:15:02:5;-0.962;-0.164;0.188
20:15:02:5;-0.977;-0.149;0.188
20:15:02:6;-0.981;-0.070;0.145
20:15:02:6;-0.930;-0.094;0.098
20:15:02:6;-0.891;-0.133;0.059
20:15:02:6;-0.883;-0.156;0.035
20:15:02:6;-0.926;-0.141;0.063
20:15:02:6;-0.981;-0.137;0.098
20:15:02:7;-0.977;-0.145;0.125
20:15:02:7;-0.977;-0.133;0.160
20:15:02:7;-0.985;-0.094;0.172
20:15:02:7;-0.993;-0.113;0.188
20:15:02:7;-1.001;-0.078;0.176
20:15:02:8;-0.930;-0.035;0.070
20:15:02:8;-0.977;-0.121;0.133
20:15:02:8;-0.938;-0.117;0.059
20:15:02:8;-0.926;-0.117;0.059
20:15:02:8;-0.962;-0.078;0.008
20:15:02:8;-0.958;-0.109;-0.027
20:15:02:8;-0.946;-0.125;-0.020
20:15:02:9;-0.950;-0.098;-0.020
20:15:02:9;-0.950;-0.113;-0.023
20:15:02:9;-0.958;-0.074;0.027
20:15:02:9;-0.962;-0.051;0.016
20:15:02:9;-0.946;-0.082;0.047
20:15:02:9;-0.923;-0.125;0.078
20:15:03:0;-0.946;-0.133;0.090
20:15:03:0;-0.934;-0.145;0.098
20:15:03:0;-0.930;-0.145;0.106
20:15:03:0;-0.946;-0.125;0.106
20:15:03:0;-0.954;-0.117;0.109
20:15:03:0;-0.958;-0.109;0.109
20:15:03:1;-0.934;-0.106;0.094
20:15:03:1;-0.911;-0.113;0.078
20:15:03:1;-0.950;-0.098;0.078
20:15:03:1;-1.040;-0.082;0.086
20:15:03:1;-0.981;-0.117;0.113
20:15:03:1;-0.958;-0.082;0.117
20:15:03:2;-1.008;-0.109;0.149
20:15:03:2;-0.946;-0.113;0.152
20:15:03:2;-0.915;-0.109;0.125
20:15:03:2;-1.005;-0.149;0.145
20:15:03:2;-1.051;-0.133;0.137
20:15:03:2;-0.973;-0.078;0.117
20:15:03:2;-0.907;-0.098;0.106
20:15:03:3;-0.958;-0.090;0.106
20:15:03:3;-0.911;-0.137;0.117
20:15:03:3;-0.969;-0.117;0.164
20:15:03:3;-0.942;-0.156;0.152
20:15:03:3;-0.958;-0.149;0.176
20:15:03:3;-0.965;-0.156;0.176
20:15:03:4;-0.969;-0.149;0.176
20:15:03:4;-1.005;-0.121;0.207
20:15:03:4;-1.020;-0.113;0.176
20:15:03:4;-1.020;-0.117;0.168
20:15:03:4;-0.989;-0.102;0.141
20:15:03:4;-0.923;-0.113;0.113
20:15:03:5;-0.876;-0.121;0.102
20:15:03:5;-0.907;-0.098;0.106
20:15:03:5;-0.915;-0.094;0.109
20:15:03:5;-0.938;-0.078;0.098
20:15:03:5;-0.950;-0.078;0.152
20:15:03:5;-0.973;-0.106;0.164
20:15:03:6;-0.958;-0.121;0.149
20:15:03:6;-0.989;-0.125;0.164
20:15:03:6;-0.977;-0.106;0.129
20:15:03:6;-0.958;-0.094;0.106
20:15:03:6;-0.946;-0.090;0.094
20:15:03:6;-0.973;-0.113;0.106
20:15:03:6;-0.965;-0.125;0.074
20:15:03:7;-0.938;-0.125;0.027
20:15:03:7;-0.938;-0.133;0.004
20:15:03:7;-0.942;-0.141;0.000
20:15:03:7;-0.934;-0.145;0.016
20:15:03:7;-0.930;-0.129;0.023
20:15:03:7;-0.938;-0.129;0.023
20:15:03:8;-0.950;-0.117;0.066
20:15:03:8;-0.985;-0.106;0.074
20:15:03:8;-0.973;-0.106;0.098
20:15:03:8;-0.981;-0.098;0.113
20:15:03:8;-0.973;-0.094;0.094
20:15:03:8;-0.973;-0.090;0.078
20:15:03:9;-0.985;-0.102;0.074
20:15:03:9;-0.977;-0.098;0.051
20:15:03:9;-0.989;-0.098;0.035
20:15:03:9;-0.958;-0.082;0.000
20:15:03:9;-0.942;-0.051;-0.031
20:15:03:9;-0.962;-0.043;-0.031
20:15:04:0;-0.919;-0.059;-0.063
20:15:04:0;-0.911;-0.094;-0.098
20:15:04:0;-0.930;-0.109;-0.109
20:15:04:0;-0.938;-0.129;-0.109
20:15:04:0;-0.942;-0.125;-0.102
20:15:04:1;-0.934;-0.117;-0.098
20:15:04:1;-0.926;-0.113;-0.102
20:15:04:1;-0.954;-0.086;-0.109
20:15:04:1;-0.930;-0.098;-0.113
20:15:04:1;-0.942;-0.090;-0.125
20:15:04:1;-0.930;-0.113;-0.145
20:15:04:1;-0.926;-0.149;-0.164
20:15:04:1;-0.930;-0.152;-0.180
20:15:04:2;-0.934;-0.145;-0.188
20:15:04:2;-0.942;-0.156;-0.176
20:15:04:2;-0.958;-0.145;-0.160
20:15:04:2;-0.962;-0.152;-0.149
20:15:04:2;-0.969;-0.152;-0.145
20:15:04:2;-0.962;-0.141;-0.145
20:15:04:2;-0.946;-0.152;-0.152
20:15:04:3;-0.962;-0.145;-0.156
20:15:04:3;-0.907;-0.164;-0.156
20:15:04:3;-0.899;-0.164;-0.145
20:15:04:3;-0.954;-0.145;-0.133
20:15:04:3;-0.977;-0.141;-0.125
20:15:04:4;-0.958;-0.149;-0.125
20:15:04:4;-0.973;-0.172;-0.133
20:15:04:4;-0.923;-0.129;-0.141
20:15:04:4;-0.930;-0.160;-0.145
20:15:04:4;-0.930;-0.117;-0.156
20:15:04:4;-0.934;-0.152;-0.145
20:15:04:5;-0.942;-0.137;-0.137
20:15:04:5;-0.934;-0.149;-0.133
20:15:04:5;-0.938;-0.133;-0.117
20:15:04:5;-0.954;-0.129;-0.121
20:15:04:5;-0.962;-0.145;-0.117
20:15:04:5;-0.958;-0.133;-0.117
20:15:04:5;-0.962;-0.152;-0.113
20:15:04:6;-0.946;-0.141;-0.117
20:15:04:6;-0.946;-0.149;-0.121
20:15:04:6;-0.942;-0.133;-0.125
20:15:04:6;-0.942;-0.141;-0.117
20:15:04:6;-0.954;-0.133;-0.121
20:15:04:6;-0.950;-0.137;-0.129
20:15:04:7;-0.958;-0.133;-0.125
20:15:04:7;-0.962;-0.133;-0.117
20:15:04:7;-0.958;-0.133;-0.121
20:15:04:7;-0.934;-0.137;-0.125
20:15:04:7;-0.934;-0.137;-0.137
20:15:04:7;-0.923;-0.156;-0.156
20:15:04:8;-0.915;-0.156;-0.172
20:15:04:8;-0.915;-0.176;-0.172
20:15:04:8;-0.926;-0.176;-0.172
20:15:04:8;-0.938;-0.160;-0.168
20:15:04:8;-0.942;-0.141;-0.160
20:15:04:8;-0.930;-0.137;-0.156
20:15:04:9;-0.903;-0.156;-0.156
20:15:04:9;-0.934;-0.152;-0.145
20:15:04:9;-0.926;-0.164;-0.145
20:15:04:9;-0.919;-0.164;-0.152
20:15:04:9;-0.899;-0.164;-0.164
20:15:04:9;-0.880;-0.164;-0.172
20:15:04:9;-0.899;-0.152;-0.176
20:15:05:0;-0.911;-0.141;-0.172
20:15:05:0;-0.911;-0.137;-0.172
20:15:05:0;-0.926;-0.141;-0.164
20:15:05:0;-0.962;-0.156;-0.141
20:15:05:0;-0.981;-0.172;-0.133
20:15:05:0;-0.985;-0.195;-0.137
20:15:05:1;-0.969;-0.203;-0.149
20:15:05:1;-0.989;-0.231;-0.168
20:15:05:1;-1.028;-0.203;-0.176
20:15:05:1;-1.005;-0.164;-0.199
20:15:05:1;-0.938;-0.192;-0.203
20:15:05:1;-0.887;-0.238;-0.199
20:15:05:2;-0.856;-0.278;-0.188
20:15:05:2;-0.899;-0.231;-0.149
20:15:05:2;-0.923;-0.203;-0.121
20:15:05:2;-0.946;-0.164;-0.113
20:15:05:2;-0.950;-0.121;-0.082
20:15:05:2;-0.965;-0.109;-0.094
20:15:05:3;-0.883;-0.188;-0.129
20:15:05:3;-0.876;-0.188;-0.156
20:15:05:3;-0.907;-0.180;-0.164
20:15:05:3;-0.946;-0.156;-0.164
20:15:05:3;-0.946;-0.152;-0.172
20:15:05:3;-0.965;-0.145;-0.180
20:15:05:3;-0.958;-0.145;-0.199
20:15:05:4;-0.919;-0.164;-0.199
20:15:05:4;-0.891;-0.184;-0.188
20:15:05:4;-0.942;-0.164;-0.164
20:15:05:4;-0.981;-0.137;-0.145
20:15:05:4;-0.942;-0.109;-0.152
20:15:05:4;-0.942;-0.121;-0.176
20:15:05:5;-0.938;-0.121;-0.192
20:15:05:5;-0.915;-0.168;-0.192
20:15:05:5;-0.899;-0.192;-0.192
20:15:05:5;-0.923;-0.164;-0.168
20:15:05:5;-0.989;-0.168;-0.152
20:15:05:5;-0.993;-0.172;-0.152
20:15:05:6;-0.938;-0.176;-0.152
20:15:05:6;-0.926;-0.172;-0.152
20:15:05:6;-0.934;-0.164;-0.149
20:15:05:6;-0.946;-0.156;-0.145
20:15:05:6;-0.954;-0.152;-0.149
20:15:05:7;-0.926;-0.180;-0.152
20:15:05:7;-0.969;-0.176;-0.164
20:15:05:7;-0.989;-0.164;-0.184
20:15:05:7;-1.008;-0.203;-0.211
20:15:05:7;-0.985;-0.176;-0.207
20:15:05:7;-0.958;-0.176;-0.199
20:15:05:7;-0.915;-0.176;-0.184
20:15:05:7;-0.880;-0.184;-0.164
20:15:05:8;-0.880;-0.184;-0.137
20:15:05:8;-0.872;-0.180;-0.121
20:15:05:8;-0.907;-0.215;-0.121
20:15:05:8;-0.958;-0.223;-0.149
20:15:05:8;-0.981;-0.207;-0.172
20:15:05:8;-0.962;-0.176;-0.192
20:15:05:9;-0.938;-0.149;-0.203
20:15:05:9;-0.926;-0.152;-0.199
20:15:05:9;-0.891;-0.152;-0.199
20:15:06:0;-0.880;-0.145;-0.192
20:15:06:0;-0.895;-0.168;-0.184
20:15:06:0;-0.946;-0.188;-0.172
20:15:06:0;-0.950;-0.207;-0.172
20:15:06:0;-0.938;-0.219;-0.188
20:15:06:0;-0.919;-0.199;-0.199
20:15:06:0;-0.915;-0.176;-0.203
20:15:06:0;-0.911;-0.164;-0.203
20:15:06:0;-0.919;-0.172;-0.203
20:15:06:0;-0.915;-0.168;-0.199
20:15:06:1;-0.907;-0.160;-0.199
20:15:06:1;-0.880;-0.168;-0.207
20:15:06:1;-0.876;-0.195;-0.199
20:15:06:1;-0.907;-0.219;-0.176
20:15:06:1;-0.977;-0.195;-0.168
20:15:06:1;-0.993;-0.195;-0.180
20:15:06:2;-0.934;-0.199;-0.176
20:15:06:2;-0.907;-0.184;-0.199
20:15:06:2;-0.950;-0.184;-0.199
20:15:06:2;-0.946;-0.203;-0.192
20:15:06:2;-0.926;-0.215;-0.195
20:15:06:2;-0.923;-0.207;-0.180
20:15:06:3;-0.930;-0.199;-0.164
20:15:06:3;-0.919;-0.168;-0.164
20:15:06:3;-0.915;-0.164;-0.149
20:15:06:3;-0.923;-0.145;-0.145
20:15:06:3;-0.950;-0.145;-0.149
20:15:06:3;-0.919;-0.152;-0.160
20:15:06:4;-0.930;-0.145;-0.149
20:15:06:4;-0.950;-0.164;-0.160
20:15:06:4;-0.923;-0.192;-0.195
20:15:06:4;-0.899;-0.211;-0.199
