time;x;y;z
19:45:38:2;-0.938;0.027;0.172
19:45:38:3;-0.880;-0.004;0.160
19:45:38:3;-0.837;-0.063;0.231
19:45:38:3;-0.844;-0.102;0.231
19:45:38:3;-0.848;-0.129;0.258
19:45:38:3;-0.876;-0.184;0.477
19:45:38:3;-0.993;-0.195;0.657
19:45:38:4;-1.118;-0.047;0.500
19:45:38:4;-1.020;-0.016;0.309
19:45:38:4;-0.880;-0.094;0.332
19:45:38:4;-0.774;-0.117;0.352
19:45:38:4;-0.700;-0.117;0.293
19:45:38:4;-0.751;-0.113;0.246
19:45:38:5;-0.880;-0.063;0.242
19:45:38:5;-1.005;0.051;0.297
19:45:38:5;-1.134;0.137;0.328
19:45:38:5;-1.169;0.117;0.305
19:45:38:5;-1.106;0.031;0.289
19:45:38:5;-1.032;-0.043;0.266
19:45:38:6;-0.946;-0.098;0.246
19:45:38:6;-0.923;-0.125;0.270
19:45:38:6;-0.962;-0.117;0.328
19:45:38:6;-0.965;-0.070;0.356
19:45:38:6;-0.962;-0.027;0.352
19:45:38:6;-0.954;0.004;0.332
19:45:38:7;-0.934;0.043;0.313
19:45:38:7;-0.911;0.070;0.321
19:45:38:7;-0.895;0.047;0.340
19:45:38:7;-0.883;-0.020;0.356
19:45:38:7;-0.860;-0.063;0.375
19:45:38:7;-0.844;-0.070;0.391
19:45:38:7;-0.852;-0.051;0.395
19:45:38:8;-0.880;-0.016;0.430
19:45:38:8;-0.938;0.000;0.469
19:45:38:8;-1.008;0.004;0.438
19:45:38:8;-1.048;0.035;0.383
19:45:38:8;-1.048;0.098;0.348
19:45:38:8;-1.012;0.109;0.321
19:45:38:9;-0.946;0.109;0.289
19:45:38:9;-0.864;0.137;0.203
19:45:38:9;-0.821;0.066;0.172
19:45:38:9;-0.813;-0.090;0.211
19:45:38:9;-0.801;-0.180;0.289
19:45:38:9;-0.829;-0.164;0.356
19:45:39:0;-0.950;-0.086;0.375
19:45:39:0;-1.063;0.035;0.344
19:45:39:1;-1.106;0.145;0.297
19:45:39:1;-1.071;0.145;0.254
19:45:39:1;-0.825;-0.012;0.203
19:45:39:1;-0.743;-0.055;0.211
19:45:39:1;-0.770;-0.051;0.242
19:45:39:1;-0.876;-0.039;0.274
19:45:39:1;-0.997;-0.023;0.309
19:45:39:1;-1.110;-0.035;0.274
19:45:39:1;-1.110;-0.106;0.246
19:45:39:2;-1.020;-0.172;0.266
19:45:39:2;-0.923;-0.195;0.309
19:45:39:2;-0.895;-0.192;0.313
19:45:39:2;-0.876;-0.152;0.297
19:45:39:2;-0.840;-0.121;0.246
19:45:39:2;-0.797;-0.129;0.309
19:45:39:2;-0.821;-0.094;0.442
19:45:39:3;-0.946;0.016;0.469
19:45:39:3;-1.063;0.121;0.450
19:45:39:3;-1.118;0.145;0.407
19:45:39:3;-1.059;0.063;0.352
19:45:39:3;-0.934;-0.039;0.274
19:45:39:3;-0.786;-0.113;0.207
19:45:39:4;-0.661;-0.160;0.242
19:45:39:4;-0.661;-0.172;0.321
19:45:39:4;-0.794;-0.129;0.375
19:45:39:4;-0.938;-0.059;0.379
19:45:39:4;-0.993;0.027;0.383
19:45:39:4;-0.950;0.102;0.399
19:45:39:5;-0.891;0.149;0.367
19:45:39:5;-0.895;0.149;0.313
19:45:39:5;-0.942;0.121;0.262
19:45:39:5;-0.977;0.070;0.274
19:45:39:5;-0.993;0.012;0.313
19:45:39:5;-0.993;-0.016;0.309
19:45:39:6;-0.985;0.008;0.278
19:45:39:6;-0.973;0.078;0.231
19:45:39:6;-0.965;0.133;0.235
19:45:39:6;-0.981;0.172;0.258
19:45:39:6;-1.005;0.192;0.254
19:45:39:6;-1.016;0.180;0.274
19:45:39:6;-1.012;0.152;0.301
19:45:39:7;-1.001;0.070;0.285
19:45:39:7;-0.942;0.008;0.235
19:45:39:7;-0.848;-0.008;0.188
19:45:39:7;-0.809;-0.020;0.172
19:45:39:8;-0.852;-0.023;0.168
19:45:39:8;-0.946;-0.004;0.188
19:45:39:8;-1.036;0.043;0.242
19:45:39:8;-1.075;0.098;0.297
19:45:39:8;-1.051;0.149;0.289
19:45:39:8;-0.985;0.172;0.242
19:45:39:8;-0.934;0.172;0.215
19:45:39:8;-0.930;0.129;0.215
19:45:39:9;-0.985;0.055;0.231
19:45:39:9;-1.020;0.004;0.231
19:45:39:9;-1.008;-0.035;0.235
19:45:39:9;-0.977;-0.023;0.258
19:45:39:9;-0.942;0.035;0.254
19:45:39:9;-0.938;0.137;0.192
19:45:40:0;-0.950;0.227;0.145
19:45:40:1;-0.954;0.250;0.149
19:45:40:1;-0.930;0.203;0.168
19:45:40:1;-0.891;0.152;0.192
19:45:40:1;-0.868;0.109;0.219
19:45:40:1;-0.883;0.094;0.227
19:45:40:1;-0.926;0.094;0.215
19:45:40:1;-0.993;0.113;0.250
19:45:40:1;-1.024;0.082;0.313
19:45:40:1;-1.028;0.016;0.313
19:45:40:1;-0.997;-0.031;0.258
19:45:40:1;-0.977;-0.063;0.199
19:45:40:2;-1.005;-0.059;0.149
19:45:40:2;-1.028;-0.043;0.109
19:45:40:2;-1.020;-0.020;0.106
19:45:40:2;-0.989;0.000;0.125
19:45:40:2;-0.942;0.063;0.152
19:45:40:2;-0.919;0.121;0.137
19:45:40:2;-0.915;0.117;0.145
19:45:40:3;-0.907;0.102;0.137
19:45:40:3;-0.899;0.133;0.113
19:45:40:3;-0.911;0.211;0.141
19:45:40:3;-0.926;0.281;0.156
19:45:40:3;-0.934;0.297;0.160
19:45:40:3;-0.954;0.289;0.215
19:45:40:4;-1.001;0.254;0.219
19:45:40:4;-1.012;0.207;0.180
19:45:40:4;-1.036;0.102;0.262
19:45:40:4;-1.130;-0.031;0.375
19:45:40:4;-1.216;-0.074;0.336
19:45:40:4;-1.157;-0.039;0.301
19:45:40:5;-0.997;0.031;0.328
19:45:40:5;-0.829;0.090;0.281
19:45:40:5;-0.754;0.117;0.215
19:45:40:5;-0.770;0.106;0.215
19:45:40:5;-0.805;0.055;0.238
19:45:40:5;-0.872;0.004;0.262
19:45:40:6;-0.965;-0.027;0.301
19:45:40:6;-1.032;-0.020;0.324
19:45:40:6;-1.016;0.012;0.324
19:45:40:6;-0.934;0.023;0.336
19:45:40:6;-0.837;0.016;0.321
19:45:40:6;-0.782;0.008;0.465
19:45:40:6;-0.747;0.066;0.266
19:45:40:7;-0.840;0.043;0.129
19:45:40:7;-0.942;0.016;0.321
19:45:40:7;-1.055;-0.023;0.352
19:45:40:7;-1.098;-0.055;0.328
19:45:40:7;-1.098;-0.047;0.180
19:45:40:7;-1.102;-0.023;0.215
19:45:40:8;-1.106;0.039;0.188
19:45:40:8;-1.024;0.125;0.235
19:45:40:8;-1.001;0.160;0.211
19:45:40:8;-1.008;0.164;0.133
19:45:40:8;-1.067;0.141;0.098
19:45:40:8;-1.079;0.137;0.125
19:45:40:9;-1.032;0.094;0.164
19:45:40:9;-0.977;0.074;0.102
19:45:40:9;-0.938;0.035;0.090
19:45:40:9;-0.926;-0.004;0.063
19:45:40:9;-0.965;-0.004;0.149
19:45:40:9;-0.973;-0.035;0.215
19:45:41:0;-0.813;-0.047;0.082
19:45:41:0;-0.778;-0.059;0.141
19:45:41:0;-0.880;-0.004;0.180
19:45:41:0;-0.946;0.000;0.223
19:45:41:0;-0.926;-0.027;0.215
19:45:41:0;-0.915;-0.020;0.242
19:45:41:1;-0.946;-0.008;0.270
19:45:41:1;-0.993;-0.012;0.289
19:45:41:1;-0.926;-0.031;0.305
19:45:41:1;-0.934;-0.008;0.297
19:45:41:1;-1.040;-0.023;0.309
19:45:41:1;-0.942;-0.016;0.278
19:45:41:1;-0.965;0.008;0.281
19:45:41:2;-0.981;-0.012;0.281
19:45:41:2;-0.993;-0.012;0.285
19:45:41:2;-1.024;-0.016;0.293
19:45:41:2;-1.005;-0.008;0.246
19:45:41:2;-1.001;0.008;0.195
19:45:41:2;-1.048;0.027;0.172
19:45:41:3;-1.044;0.012;0.149
19:45:41:3;-0.962;0.004;0.098
19:45:41:3;-0.915;0.000;0.106
19:45:41:3;-0.930;-0.008;0.125
19:45:41:3;-0.942;0.004;0.125
19:45:41:4;-0.942;-0.008;0.129
19:45:41:4;-0.969;-0.016;0.156
19:45:41:4;-0.981;-0.031;0.164
19:45:41:4;-0.977;-0.051;0.164
19:45:41:4;-0.954;-0.047;0.125
19:45:41:5;-0.907;-0.023;0.082
19:45:41:5;-0.895;0.008;0.117
19:45:41:5;-0.926;0.031;0.160
19:45:41:5;-0.977;0.031;0.176
19:45:41:5;-0.993;0.043;0.211
19:45:41:5;-1.005;0.023;0.219
19:45:41:5;-0.977;-0.012;0.211
19:45:41:5;-0.915;-0.039;0.215
19:45:41:6;-0.911;-0.047;0.207
19:45:41:6;-0.958;-0.023;0.223
19:45:41:6;-1.001;-0.016;0.238
19:45:41:6;-1.012;-0.043;0.199
19:45:41:6;-0.985;-0.035;0.168
19:45:41:6;-0.954;-0.008;0.152
19:45:41:6;-0.977;0.020;0.141
19:45:41:7;-1.032;0.008;0.141
19:45:41:7;-1.063;0.000;0.145
19:45:41:7;-1.059;0.023;0.121
19:45:41:7;-1.024;0.055;0.098
19:45:41:7;-0.989;0.078;0.066
19:45:41:7;-0.977;0.086;0.074
19:45:41:8;-0.965;0.074;0.109
19:45:41:8;-0.946;0.031;0.121
19:45:41:8;-0.934;-0.031;0.121
19:45:41:8;-0.934;-0.070;0.106
19:45:41:8;-0.930;-0.082;0.078
19:45:41:8;-0.895;-0.082;0.090
19:45:41:9;-0.864;-0.086;0.117
19:45:41:9;-0.911;-0.086;0.145
19:45:41:9;-1.001;-0.094;0.184
19:45:41:9;-1.063;-0.106;0.238
19:45:41:9;-1.110;-0.113;0.313
19:45:41:9;-1.118;-0.109;0.414
19:45:42:0;-1.051;-0.051;0.340
19:45:42:0;-0.946;0.023;0.262
19:45:42:0;-0.919;0.098;0.297
19:45:42:0;-0.868;0.137;0.274
19:45:42:0;-0.817;0.164;0.195
19:45:42:0;-0.766;0.137;0.145
19:45:42:1;-0.794;0.109;0.156
19:45:42:1;-0.907;0.113;0.199
19:45:42:1;-0.981;0.125;0.235
19:45:42:1;-0.997;0.125;0.238
19:45:42:1;-0.969;0.094;0.180
19:45:42:1;-0.965;0.023;0.141
19:45:42:1;-1.020;-0.063;0.117
19:45:42:2;-1.114;-0.109;0.102
19:45:42:2;-1.180;-0.074;0.106
19:45:42:2;-1.149;-0.008;0.086
19:45:42:2;-1.071;0.027;0.066
19:45:42:2;-0.997;0.027;0.070
19:45:42:2;-0.930;0.012;0.086
19:45:42:3;-0.891;-0.023;0.117
19:45:42:3;-0.880;0.008;0.149
19:45:42:3;-0.856;0.039;0.180
19:45:42:3;-0.852;0.035;0.184
19:45:42:3;-0.872;0.051;0.184
19:45:42:3;-0.923;0.063;0.184
19:45:42:4;-0.977;0.063;0.211
19:45:42:4;-1.008;0.055;0.227
19:45:42:4;-1.032;0.000;0.313
19:45:42:4;-1.153;-0.023;0.391
19:45:42:4;-1.200;0.039;0.356
19:45:42:4;-0.958;0.156;0.258
19:45:42:5;-0.774;0.215;0.180
19:45:42:5;-0.719;0.180;0.258
19:45:42:5;-0.770;0.082;0.289
19:45:42:5;-0.895;0.031;0.219
19:45:42:5;-1.024;-0.039;0.195
19:45:42:5;-1.087;-0.156;0.211
19:45:42:6;-1.094;-0.199;0.211
19:45:42:6;-1.020;-0.141;0.192
19:45:42:6;-0.934;-0.027;0.133
19:45:42:6;-0.919;0.004;0.016
19:45:42:6;-0.934;0.059;-0.039
19:45:42:6;-0.981;0.074;-0.023
19:45:42:6;-1.075;0.078;0.020
19:45:42:7;-1.122;0.082;0.082
19:45:42:7;-1.059;0.066;0.102
19:45:42:7;-0.934;0.023;0.141
19:45:42:7;-0.868;0.035;0.137
19:45:42:7;-0.891;0.055;0.141
19:45:42:7;-0.934;0.051;0.188
19:45:42:8;-0.911;0.051;0.180
19:45:42:8;-0.887;0.035;0.156
19:45:42:8;-0.930;0.090;0.172
19:45:42:8;-0.938;0.113;0.195
19:45:42:8;-0.997;0.094;0.211
19:45:42:8;-1.036;0.098;0.227
19:45:42:9;-1.051;0.106;0.285
19:45:42:9;-1.067;0.106;0.360
19:45:42:9;-1.114;0.074;0.430
19:45:42:9;-1.094;0.020;0.332
19:45:42:9;-0.903;-0.012;0.254
19:45:42:9;-0.801;-0.004;0.297
19:45:43:0;-0.766;-0.016;0.281
19:45:43:0;-0.762;-0.031;0.266
19:45:43:0;-0.790;-0.051;0.289
19:45:43:0;-0.872;-0.090;0.305
19:45:43:0;-0.965;-0.090;0.278
19:45:43:0;-1.028;-0.102;0.246
19:45:43:1;-1.032;-0.149;0.235
19:45:43:1;-0.954;-0.184;0.184
19:45:43:1;-0.915;-0.207;0.090
19:45:43:1;-0.872;-0.141;0.106
19:45:43:1;-0.883;-0.020;0.152
19:45:43:1;-0.958;0.094;0.125
19:45:43:1;-1.102;0.149;0.117
19:45:43:2;-1.204;0.141;0.070
19:45:43:2;-1.177;0.090;0.031
19:45:43:2;-1.091;0.063;0.004
19:45:43:2;-1.071;0.051;0.016
19:45:43:2;-1.110;-0.008;0.090
19:45:43:2;-1.067;-0.059;0.113
19:45:43:3;-0.958;-0.109;0.106
19:45:43:3;-0.891;-0.125;0.109
19:45:43:3;-0.880;-0.109;0.117
19:45:43:3;-0.872;-0.074;0.109
19:45:43:3;-0.833;-0.051;0.106
19:45:43:3;-0.813;-0.066;0.113
19:45:43:4;-0.825;-0.098;0.109
19:45:43:4;-0.876;-0.133;0.172
19:45:43:4;-0.973;-0.137;0.285
19:45:43:4;-1.083;-0.129;0.383
19:45:43:4;-1.137;-0.086;0.403
19:45:43:4;-1.040;-0.020;0.305
19:45:43:5;-0.919;-0.051;0.278
19:45:43:5;-0.848;-0.059;0.254
19:45:43:5;-0.821;-0.027;0.141
19:45:43:5;-0.891;-0.020;0.098
19:45:43:5;-1.016;-0.039;0.168
19:45:43:5;-1.036;-0.031;0.192
19:45:43:6;-1.001;0.059;0.078
19:45:43:6;-0.946;0.168;-0.008
19:45:43:6;-0.919;0.199;0.000
19:45:43:6;-1.024;0.149;0.008
19:45:43:6;-1.110;0.055;0.012
19:45:43:6;-1.087;-0.035;0.063
19:45:43:6;-1.020;-0.090;0.121
19:45:43:7;-0.942;-0.086;0.145
19:45:43:7;-0.883;-0.035;0.141
19:45:43:7;-0.864;0.004;0.141
19:45:43:7;-0.876;0.020;0.149
19:45:43:7;-0.911;0.004;0.172
19:45:43:7;-0.926;-0.035;0.172
19:45:43:8;-0.923;-0.082;0.164
19:45:43:8;-0.923;-0.129;0.199
19:45:43:8;-0.958;-0.152;0.238
19:45:43:8;-0.973;-0.149;0.289
19:45:43:8;-0.965;-0.117;0.317
19:45:43:8;-0.950;-0.082;0.301
19:45:43:9;-0.930;-0.051;0.281
19:45:43:9;-0.926;-0.035;0.289
19:45:43:9;-0.958;-0.020;0.324
19:45:43:9;-0.985;0.020;0.332
19:45:43:9;-0.969;0.043;0.324
19:45:43:9;-0.942;0.023;0.328
19:45:44:0;-0.938;-0.016;0.356
19:45:44:0;-0.954;-0.035;0.379
19:45:44:0;-0.965;-0.043;0.399
19:45:44:1;-0.969;-0.059;0.403
19:45:44:1;-0.965;-0.070;0.383
19:45:44:1;-0.981;-0.059;0.364
19:45:44:1;-0.993;-0.008;0.348
19:45:44:1;-1.001;0.055;0.324
19:45:44:1;-1.008;0.117;0.340
19:45:44:1;-1.020;0.180;0.324
19:45:44:1;-0.989;0.223;0.281
19:45:44:1;-0.926;0.242;0.254
19:45:44:1;-0.872;0.223;0.238
19:45:44:2;-0.840;0.168;0.211
19:45:44:2;-0.864;0.117;0.203
19:45:44:2;-0.895;0.082;0.215
19:45:44:2;-0.919;0.055;0.238
19:45:44:2;-0.926;0.074;0.188
19:45:44:2;-0.938;0.125;0.082
19:45:44:3;-1.012;0.121;0.043
19:45:44:3;-1.137;0.039;0.047
19:45:44:3;-1.231;-0.086;0.047
19:45:44:3;-1.173;-0.184;0.027
19:45:44:3;-1.024;-0.231;0.027
19:45:44:3;-0.919;-0.195;0.070
19:45:44:4;-0.868;-0.070;0.164
19:45:44:4;-0.903;0.082;0.207
19:45:44:4;-0.930;0.192;0.223
19:45:44:4;-0.938;0.215;0.266
19:45:44:4;-0.930;0.199;0.262
19:45:44:4;-0.907;0.149;0.231
19:45:44:5;-0.868;0.102;0.207
19:45:44:5;-0.844;0.090;0.211
19:45:44:5;-0.856;0.102;0.250
19:45:44:5;-0.903;0.102;0.297
19:45:44:5;-0.958;0.094;0.281
19:45:44:5;-0.985;0.074;0.238
19:45:44:6;-0.993;0.051;0.215
19:45:44:7;-0.985;0.020;0.211
19:45:44:7;-1.012;-0.023;0.199
19:45:44:7;-1.044;-0.047;0.184
19:45:44:7;-1.032;-0.066;0.152
19:45:44:7;-1.040;-0.102;0.094
19:45:44:7;-1.059;-0.121;0.059
19:45:44:7;-1.087;-0.078;0.090
19:45:44:7;-1.094;-0.012;0.078
19:45:44:7;-1.083;0.023;0.082
19:45:44:7;-1.063;0.004;0.102
19:45:44:7;-1.012;-0.008;0.086
19:45:44:7;-0.919;-0.027;0.106
19:45:44:8;-0.852;-0.016;0.121
19:45:44:8;-0.805;0.027;0.137
19:45:44:8;-0.809;0.078;0.160
19:45:44:8;-0.848;0.125;0.180
19:45:44:8;-0.903;0.137;0.184
19:45:44:8;-0.946;0.117;0.219
19:45:44:9;-0.977;0.102;0.223
19:45:44:9;-0.981;0.094;0.199
19:45:44:9;-0.954;0.098;0.199
19:45:44:9;-0.926;0.102;0.211
19:45:44:9;-0.907;0.102;0.211
19:45:44:9;-0.899;0.090;0.195
19:45:45:0;-0.903;0.090;0.203
19:45:45:0;-0.915;0.098;0.199
19:45:45:0;-0.915;0.094;0.176
19:45:45:0;-0.911;0.086;0.117
19:45:45:0;-0.942;0.109;0.086
19:45:45:0;-1.001;0.152;0.109
19:45:45:1;-1.098;0.195;0.172
19:45:45:1;-1.184;0.238;0.227
19:45:45:1;-1.200;0.246;0.235
19:45:45:1;-1.106;0.156;0.223
19:45:45:1;-1.001;0.059;0.227
19:45:45:1;-0.989;-0.012;0.231
19:45:45:2;-1.048;-0.027;0.242
19:45:45:2;-1.059;0.008;0.235
19:45:45:2;-0.981;0.078;0.172
19:45:45:2;-0.868;0.109;0.133
19:45:45:2;-0.790;0.094;0.152
19:45:45:2;-0.790;0.043;0.192
19:45:45:2;-0.872;0.000;0.227
19:45:45:3;-0.965;-0.016;0.270
19:45:45:3;-1.055;0.004;0.305
19:45:45:3;-1.048;0.008;0.309
19:45:45:3;-0.981;-0.039;0.289
19:45:45:3;-0.903;-0.117;0.278
19:45:45:3;-0.840;-0.160;0.270
19:45:45:4;-0.794;-0.184;0.285
19:45:45:4;-0.778;-0.168;0.293
19:45:45:4;-0.817;-0.141;0.278
19:45:45:4;-0.837;-0.090;0.278
19:45:45:4;-0.899;-0.117;0.211
19:45:45:4;-0.946;-0.125;0.172
19:45:45:5;-0.965;-0.086;0.207
19:45:45:5;-0.993;-0.066;0.219
19:45:45:5;-0.997;-0.023;0.219
19:45:45:5;-1.016;0.023;0.211
19:45:45:5;-1.067;0.055;0.176
19:45:45:5;-1.106;0.059;0.145
19:45:45:5;-1.118;0.008;0.086
19:45:45:6;-1.110;-0.051;0.070
19:45:45:6;-1.141;-0.090;0.082
19:45:45:6;-1.200;-0.098;0.125
19:45:45:6;-1.235;-0.059;0.164
19:45:45:6;-1.204;0.016;0.141
19:45:45:6;-1.114;0.066;0.109
19:45:45:7;-1.005;0.082;0.109
19:45:45:7;-0.915;0.074;0.125
19:45:45:7;-0.860;0.043;0.160
19:45:45:7;-0.868;0.047;0.160
19:45:45:7;-0.872;0.023;0.152
19:45:45:7;-0.829;-0.031;0.164
19:45:45:8;-0.754;-0.055;0.180
19:45:45:8;-0.708;-0.027;0.195
19:45:45:8;-0.731;0.008;0.203
19:45:45:8;-0.809;0.023;0.235
19:45:45:8;-0.923;-0.031;0.395
19:45:45:8;-1.063;-0.047;0.528
19:45:45:9;-1.071;0.031;0.473
19:45:45:9;-0.969;-0.043;0.379
19:45:45:9;-0.919;-0.141;0.336
19:45:45:9;-0.829;-0.176;0.297
19:45:45:9;-0.778;-0.172;0.309
19:45:45:9;-0.821;-0.137;0.278
19:45:46:0;-0.903;-0.051;0.242
19:45:46:0;-1.012;0.031;0.211
19:45:46:0;-1.110;0.078;0.172
19:45:46:0;-1.177;0.066;0.152
19:45:46:0;-1.180;-0.012;0.160
19:45:46:0;-1.130;-0.055;0.137
19:45:46:0;-1.020;-0.023;0.106
19:45:46:1;-0.942;0.027;0.109
19:45:46:1;-0.938;0.066;0.106
19:45:46:1;-0.946;0.070;0.094
19:45:46:1;-0.962;0.039;0.098
19:45:46:1;-0.965;-0.008;0.113
19:45:46:1;-0.946;-0.066;0.125
19:45:46:2;-0.911;-0.090;0.137
19:45:46:3;-0.876;-0.098;0.141
19:45:46:3;-0.848;-0.078;0.141
19:45:46:3;-0.829;-0.063;0.149
19:45:46:3;-0.837;-0.063;0.164
19:45:46:3;-0.907;-0.059;0.180
19:45:46:3;-0.985;-0.051;0.188
19:45:46:3;-1.024;-0.031;0.195
19:45:46:3;-1.044;-0.039;0.219
19:45:46:3;-1.091;-0.149;0.532
19:45:46:3;-1.329;-0.188;0.899
19:45:46:3;-1.278;-0.070;0.383
19:45:46:4;-0.977;-0.109;0.137
19:45:46:4;-0.825;-0.109;0.195
19:45:46:4;-0.708;0.004;0.227
19:45:46:4;-0.649;0.141;0.266
19:45:46:5;-0.672;0.192;0.309
19:45:46:5;-0.723;0.195;0.332
19:45:46:5;-0.786;0.160;0.352
19:45:46:5;-0.840;0.074;0.399
19:45:46:5;-0.891;0.012;0.395
19:45:46:5;-0.946;-0.039;0.367
19:45:46:5;-1.024;-0.078;0.387
19:45:46:5;-1.122;-0.047;0.395
19:45:46:6;-1.149;0.051;0.340
19:45:46:6;-1.110;0.145;0.258
19:45:46:6;-1.059;0.192;0.219
19:45:46:6;-1.044;0.176;0.227
19:45:46:6;-1.024;0.113;0.223
19:45:46:6;-0.997;-0.004;0.203
19:45:46:6;-0.997;-0.109;0.172
19:45:46:7;-0.993;-0.141;0.192
19:45:46:7;-1.020;-0.098;0.254
19:45:46:7;-1.036;-0.039;0.262
19:45:46:7;-1.016;0.008;0.250
19:45:46:7;-0.946;0.043;0.238
19:45:46:7;-0.844;0.074;0.223
19:45:46:8;-0.770;0.078;0.195
19:45:46:8;-0.743;0.039;0.180
19:45:46:8;-0.778;-0.004;0.184
19:45:46:8;-0.840;-0.047;0.195
19:45:46:8;-0.903;-0.074;0.258
19:45:46:8;-0.981;-0.066;0.321
19:45:46:9;-1.040;-0.027;0.360
19:45:46:9;-1.059;0.008;0.446
19:45:46:9;-1.071;0.059;0.442
19:45:46:9;-1.094;0.086;0.414
19:45:46:9;-1.051;0.137;0.356
19:45:46:9;-0.899;0.129;0.281
19:45:47:0;-0.754;0.082;0.266
19:45:47:0;-0.676;0.039;0.246
19:45:47:0;-0.719;0.000;0.270
19:45:47:0;-0.864;-0.004;0.293
19:45:47:0;-1.001;0.027;0.317
19:45:47:0;-1.048;0.070;0.324
19:45:47:0;-1.008;0.102;0.301
19:45:47:1;-0.965;0.117;0.278
19:45:47:1;-0.958;0.094;0.242
19:45:47:1;-0.977;0.074;0.242
19:45:47:1;-1.012;0.078;0.180
19:45:47:1;-1.005;0.039;0.121
19:45:47:1;-0.993;0.020;0.172
19:45:47:2;-1.024;0.008;0.180
19:45:47:2;-1.059;0.012;0.141
19:45:47:2;-1.040;0.016;0.129
19:45:47:2;-0.981;0.004;0.164
19:45:47:2;-0.923;0.023;0.219
19:45:47:2;-0.880;0.047;0.235
19:45:47:3;-0.868;0.059;0.242
19:45:47:3;-0.852;0.051;0.262
19:45:47:3;-0.840;0.035;0.258
19:45:47:3;-0.872;0.020;0.348
19:45:47:3;-0.958;0.063;0.387
19:45:47:3;-1.040;0.051;0.457
19:45:47:4;-1.130;0.055;0.430
19:45:47:4;-1.028;0.066;0.356
19:45:47:4;-0.907;0.020;0.360
19:45:47:4;-0.833;-0.012;0.305
19:45:47:4;-0.770;-0.031;0.250
19:45:47:4;-0.751;-0.031;0.246
19:45:47:5;-0.786;-0.004;0.262
19:45:47:5;-0.856;0.039;0.266
19:45:47:5;-0.946;0.082;0.313
19:45:47:5;-1.051;0.113;0.348
19:45:47:5;-1.118;0.117;0.340
19:45:47:5;-1.091;0.113;0.328
19:45:47:5;-1.008;0.098;0.258
19:45:47:6;-0.942;0.106;0.149
19:45:47:6;-0.923;0.109;0.106
19:45:47:6;-0.985;0.090;0.137
19:45:47:6;-1.083;0.066;0.207
19:45:47:6;-1.169;0.031;0.246
19:45:47:6;-1.192;0.012;0.235
19:45:47:7;-1.122;0.004;0.246
19:45:47:7;-1.012;0.000;0.266
19:45:47:7;-0.887;0.008;0.270
19:45:47:7;-0.774;0.023;0.270
19:45:47:7;-0.715;0.039;0.266
19:45:47:7;-0.711;0.066;0.227
19:45:47:8;-0.735;0.082;0.254
19:45:47:8;-0.805;0.102;0.332
19:45:47:9;-0.907;0.145;0.348
19:45:47:9;-1.024;0.145;0.340
19:45:47:9;-1.091;0.102;0.360
19:45:47:9;-1.102;0.004;0.426
19:45:47:9;-1.071;-0.082;0.383
19:45:47:9;-0.969;-0.070;0.324
19:45:47:9;-0.887;0.020;0.305
19:45:47:9;-0.852;0.070;0.293
19:45:47:9;-0.872;0.039;0.317
19:45:47:9;-0.895;-0.020;0.301
19:45:48:0;-0.903;-0.082;0.305
19:45:48:0;-0.923;-0.137;0.344
19:45:48:0;-0.923;-0.125;0.356
19:45:48:0;-0.895;-0.070;0.367
19:45:48:0;-0.837;-0.020;0.324
19:45:48:0;-0.813;0.004;0.274
19:45:48:0;-0.852;-0.008;0.242
19:45:48:1;-0.923;-0.016;0.235
19:45:48:1;-0.981;-0.035;0.285
19:45:48:1;-1.024;-0.059;0.348
19:45:48:1;-1.051;-0.070;0.371
19:45:48:1;-1.063;-0.078;0.336
19:45:48:1;-1.051;-0.047;0.211
19:45:48:2;-1.016;-0.004;0.129
19:45:48:2;-1.012;0.020;0.156
19:45:48:2;-1.048;0.039;0.176
19:45:48:2;-1.083;0.047;0.203
19:45:48:2;-1.055;0.066;0.219
19:45:48:2;-0.981;0.070;0.223
19:45:48:3;-0.915;0.043;0.223
19:45:48:3;-0.887;-0.012;0.219
19:45:48:3;-0.883;-0.063;0.211
19:45:48:3;-0.891;-0.070;0.199
19:45:48:3;-0.903;-0.055;0.184
19:45:48:3;-0.911;-0.031;0.164
19:45:48:4;-0.899;-0.016;0.172
19:45:48:4;-0.880;-0.020;0.195
19:45:48:4;-0.876;-0.063;0.250
19:45:48:4;-0.926;-0.133;0.348
19:45:48:4;-1.040;-0.195;0.461
19:45:48:4;-1.118;-0.164;0.465
19:45:48:5;-1.024;-0.109;0.321
19:45:48:5;-0.876;-0.082;0.235
19:45:48:5;-0.782;-0.020;0.184
19:45:48:5;-0.770;0.023;0.164
19:45:48:5;-0.872;0.043;0.211
19:45:48:5;-1.008;0.027;0.258
19:45:48:5;-1.102;-0.027;0.289
19:45:48:6;-1.087;-0.035;0.301
19:45:48:6;-1.020;0.004;0.293
19:45:48:6;-0.977;0.016;0.254
19:45:48:6;-0.942;0.027;0.199
19:45:48:6;-0.930;0.016;0.199
19:45:48:6;-0.946;-0.027;0.195
19:45:48:7;-0.981;-0.035;0.192
19:45:48:7;-0.985;-0.035;0.168
19:45:48:7;-0.954;-0.031;0.125
19:45:48:7;-0.899;-0.031;0.106
19:45:48:7;-0.860;-0.031;0.082
19:45:48:7;-0.844;-0.031;0.098
