time;x;y;z
20:31:29:2;-0.438;-0.207;0.184
20:31:29:2;-0.340;-0.348;0.117
20:31:29:2;-0.281;-0.340;0.066
20:31:29:3;-0.340;-0.258;0.055
20:31:29:3;-0.465;-0.137;0.145
20:31:29:3;-0.594;-0.117;0.192
20:31:29:3;-0.661;-0.199;0.207
20:31:29:3;-0.684;-0.328;0.344
20:31:29:3;-0.751;-0.422;0.485
20:31:29:4;-0.825;-0.446;0.555
20:31:29:4;-0.962;-0.375;0.629
20:31:29:4;-1.376;-0.168;0.923
20:31:29:4;-2.001;0.106;1.118
20:31:29:4;-1.853;0.418;0.903
20:31:29:4;-1.255;0.156;0.649
20:31:29:4;-0.844;-0.172;0.407
20:31:29:5;-0.457;-0.387;0.090
20:31:29:5;-0.211;-0.461;-0.176
20:31:29:5;-0.203;-0.274;-0.379
20:31:29:5;-0.457;-0.035;-0.207
20:31:29:5;-0.782;0.102;0.184
20:31:29:5;-1.094;0.336;0.418
20:31:29:6;-1.255;0.539;0.516
20:31:29:6;-1.192;0.465;0.477
20:31:29:6;-0.954;0.164;0.418
20:31:29:6;-0.770;0.016;0.387
20:31:29:6;-0.653;0.008;0.399
20:31:29:6;-0.625;-0.012;0.364
20:31:29:7;-0.680;-0.098;0.297
20:31:29:7;-0.786;-0.156;0.301
20:31:29:7;-0.919;-0.149;0.399
20:31:29:7;-0.985;-0.070;0.528
20:31:29:7;-0.907;0.059;0.582
20:31:29:7;-0.708;0.152;0.496
20:31:29:7;-0.547;0.231;0.332
20:31:29:8;-0.481;0.321;0.152
20:31:29:8;-0.637;0.418;0.027
20:31:29:8;-0.930;0.375;0.094
20:31:29:8;-1.075;0.195;0.336
20:31:29:8;-0.950;-0.059;0.500
20:31:29:8;-0.739;-0.250;0.563
20:31:29:9;-0.731;-0.324;0.610
20:31:29:9;-0.907;-0.238;0.594
20:31:29:9;-1.102;0.008;0.602
20:31:29:9;-1.239;0.125;0.633
20:31:29:9;-1.255;0.066;0.629
20:31:29:9;-1.165;-0.156;0.610
20:31:30:0;-1.141;-0.262;0.622
20:31:30:0;-1.048;-0.160;0.622
20:31:30:0;-0.965;-0.156;0.649
20:31:30:0;-0.958;-0.106;0.696
20:31:30:0;-0.950;0.012;0.731
20:31:30:1;-0.977;0.039;0.700
20:31:30:1;-1.028;0.047;0.668
20:31:30:1;-1.063;0.000;0.700
20:31:30:1;-1.114;-0.066;0.762
20:31:30:1;-1.114;-0.055;0.876
20:31:30:2;-1.091;-0.039;0.950
20:31:30:2;-1.114;-0.031;0.872
20:31:30:2;-1.157;-0.020;0.711
20:31:30:2;-1.161;0.004;0.594
20:31:30:2;-1.145;0.031;0.489
20:31:30:2;-1.106;0.063;0.410
20:31:30:2;-1.048;0.094;0.348
20:31:30:2;-0.969;0.125;0.313
20:31:30:2;-0.821;0.149;0.266
20:31:30:3;-0.684;0.137;0.219
20:31:30:3;-0.590;0.090;0.168
20:31:30:3;-0.547;0.047;0.133
20:31:30:3;-0.582;0.027;0.164
20:31:30:3;-0.668;-0.023;0.254
20:31:30:3;-0.743;-0.023;0.375
20:31:30:3;-0.727;0.004;0.504
20:31:30:4;-0.641;0.031;0.618
20:31:30:4;-0.676;0.016;0.688
20:31:30:4;-0.747;0.020;0.688
20:31:30:4;-0.762;-0.090;0.610
20:31:30:4;-0.719;-0.238;0.653
20:31:30:4;-0.688;-0.340;0.645
20:31:30:5;-0.715;-0.356;0.657
20:31:30:5;-0.805;-0.332;0.754
20:31:30:5;-0.825;-0.332;0.778
20:31:30:5;-0.801;-0.309;0.692
20:31:30:5;-0.766;-0.289;0.539
20:31:30:5;-0.731;-0.274;0.352
20:31:30:5;-0.743;-0.313;0.215
20:31:30:6;-0.852;-0.348;0.223
20:31:30:6;-0.923;-0.313;0.281
20:31:30:6;-0.926;-0.188;0.317
20:31:30:6;-0.903;-0.164;0.242
20:31:30:6;-0.848;-0.203;0.141
20:31:30:6;-0.801;-0.141;0.149
20:31:30:7;-0.758;0.020;0.145
20:31:30:7;-0.868;0.184;0.020
20:31:30:7;-1.149;0.172;-0.047
20:31:30:7;-1.376;-0.258;0.203
20:31:30:7;-1.427;-0.629;0.461
20:31:30:7;-1.442;-0.661;0.473
20:31:30:8;-1.255;-0.450;0.340
20:31:30:8;-0.919;-0.219;0.242
20:31:30:8;-0.735;-0.113;0.278
20:31:30:8;-0.641;-0.141;0.313
20:31:30:8;-0.496;-0.172;0.281
20:31:30:8;-0.332;-0.164;0.219
20:31:30:8;-0.207;-0.121;0.172
20:31:30:9;-0.199;-0.051;0.086
20:31:30:9;-0.407;-0.113;0.004
20:31:30:9;-0.708;-0.332;0.039
20:31:30:9;-0.977;-0.543;0.184
20:31:30:9;-1.255;-0.571;0.278
20:31:30:9;-1.454;-0.379;0.149
20:31:31:0;-1.294;-0.219;-0.106
20:31:31:0;-0.907;-0.328;-0.274
20:31:31:0;-0.727;-0.469;-0.473
20:31:31:0;-0.848;-0.407;-0.446
20:31:31:0;-1.087;-0.195;-0.266
20:31:31:0;-1.235;-0.063;-0.360
20:31:31:1;-1.309;-0.149;-0.477
20:31:31:1;-1.274;-0.360;-0.602
20:31:31:1;-1.341;-0.465;-0.614
20:31:31:1;-1.548;-0.485;-0.434
20:31:31:1;-1.622;-0.442;-0.418
20:31:31:1;-1.474;-0.360;-0.285
20:31:31:1;-1.263;-0.305;-0.219
20:31:31:2;-1.079;-0.219;-0.168
20:31:31:2;-0.926;-0.164;0.094
20:31:31:2;-0.801;-0.113;0.231
20:31:31:2;-0.676;-0.102;0.215
20:31:31:2;-0.457;-0.168;0.262
20:31:31:2;-0.188;-0.195;0.227
20:31:31:3;-0.031;-0.086;0.145
20:31:31:3;-0.070;0.035;0.160
20:31:31:3;-0.207;0.082;0.348
20:31:31:3;-0.317;0.004;0.461
20:31:31:3;-0.496;-0.340;0.195
20:31:31:3;-0.852;-0.942;-0.145
20:31:31:4;-1.266;-1.380;-0.152
20:31:31:4;-1.669;-0.872;0.289
20:31:31:4;-1.708;0.129;0.352
20:31:31:4;-1.192;0.321;0.285
20:31:31:4;-0.954;-0.399;0.309
20:31:31:4;-1.020;-0.821;0.172
20:31:31:4;-1.055;-0.700;0.145
20:31:31:5;-1.083;-0.360;0.137
20:31:31:5;-1.145;-0.090;0.156
20:31:31:5;-1.091;0.047;0.149
20:31:31:5;-1.005;-0.008;0.231
20:31:31:5;-0.969;-0.184;0.352
20:31:31:5;-0.997;-0.305;0.399
20:31:31:6;-1.091;-0.410;0.430
20:31:31:6;-1.110;-0.395;0.473
20:31:31:6;-1.036;-0.188;0.473
20:31:31:7;-0.911;0.070;0.446
20:31:31:7;-0.735;0.149;0.371
20:31:31:7;-0.493;0.121;0.379
20:31:31:7;-0.426;0.023;0.313
20:31:31:7;-0.465;-0.063;0.203
20:31:31:7;-0.614;-0.055;0.156
20:31:31:7;-0.809;-0.039;0.211
20:31:31:7;-1.087;-0.121;0.246
20:31:31:7;-1.259;-0.211;0.192
20:31:31:7;-1.184;-0.094;0.137
20:31:31:8;-0.880;0.215;0.168
20:31:31:8;-0.657;0.446;0.106
20:31:31:8;-0.547;0.450;-0.086
20:31:31:8;-0.571;0.172;-0.219
20:31:31:8;-0.762;-0.125;-0.125
20:31:31:8;-0.934;-0.199;0.149
20:31:31:9;-1.051;-0.164;0.410
20:31:31:9;-1.048;-0.121;0.567
20:31:31:9;-1.118;0.035;0.657
20:31:31:9;-1.251;0.227;0.602
20:31:31:9;-1.360;0.301;0.485
20:31:31:9;-1.388;0.215;0.426
20:31:31:9;-1.333;0.008;0.504
20:31:32:0;-1.333;-0.172;0.512
20:31:32:0;-1.454;-0.235;0.477
20:31:32:0;-1.540;-0.176;0.528
20:31:32:0;-1.478;-0.059;0.520
20:31:32:0;-1.321;-0.039;0.457
20:31:32:0;-1.145;-0.004;0.403
20:31:32:1;-0.997;0.043;0.391
20:31:32:1;-0.872;0.086;0.352
20:31:32:1;-0.766;0.082;0.270
20:31:32:1;-0.731;0.039;0.152
20:31:32:1;-0.676;0.008;0.074
20:31:32:1;-0.547;-0.078;0.102
20:31:32:2;-0.414;-0.121;0.156
20:31:32:2;-0.328;-0.145;0.195
20:31:32:2;-0.262;-0.172;0.285
20:31:32:2;-0.141;-0.219;0.422
20:31:32:2;-0.168;-0.367;0.543
20:31:32:2;-0.532;-0.407;0.672
20:31:32:2;-1.048;-0.496;0.446
20:31:32:3;-1.380;-0.532;0.219
20:31:32:3;-1.696;-0.293;0.297
20:31:32:3;-1.841;0.160;0.352
20:31:32:3;-1.505;0.258;0.207
20:31:32:3;-1.075;0.102;0.082
20:31:32:3;-0.723;-0.055;-0.031
20:31:32:4;-0.547;-0.172;-0.066
20:31:32:4;-0.500;-0.274;-0.063
20:31:32:4;-0.614;-0.281;-0.141
20:31:32:4;-0.938;-0.102;-0.160
20:31:32:4;-1.360;-0.004;0.215
20:31:32:4;-1.794;-0.043;0.758
20:31:32:5;-2.001;-0.227;0.946
20:31:32:5;-2.001;-0.418;0.696
20:31:32:5;-1.732;-0.543;0.453
20:31:32:5;-1.220;-0.532;0.309
20:31:32:5;-1.001;-0.438;0.242
20:31:32:5;-0.883;-0.297;0.289
20:31:32:5;-0.700;-0.109;0.301
20:31:32:6;-0.324;-0.047;0.285
20:31:32:6;-0.164;-0.051;0.281
20:31:32:6;-0.051;-0.090;0.195
20:31:32:6;0.070;-0.117;0.188
20:31:32:6;0.137;-0.164;0.192
20:31:32:6;0.199;-0.278;0.160
20:31:32:7;-0.039;-0.375;0.008
20:31:32:7;-0.500;-0.356;-0.152
20:31:32:7;-0.919;-0.387;-0.149
20:31:32:7;-1.239;-0.375;-0.074
20:31:32:7;-1.466;-0.274;-0.023
20:31:32:7;-1.556;-0.168;0.066
20:31:32:7;-1.478;-0.113;0.195
20:31:32:8;-1.309;-0.039;0.250
20:31:32:8;-1.118;-0.008;0.324
20:31:32:8;-0.946;-0.023;0.371
20:31:32:8;-0.805;-0.055;0.379
20:31:32:8;-0.782;-0.082;0.356
20:31:32:8;-0.872;-0.133;0.360
20:31:32:9;-0.809;-0.270;0.336
20:31:32:9;-0.704;-0.375;0.219
20:31:32:9;-0.844;-0.453;0.156
20:31:32:9;-1.177;-0.539;0.223
20:31:32:9;-1.356;-0.555;0.278
20:31:32:9;-1.016;-0.324;0.235
20:31:33:0;-0.579;-0.016;0.070
20:31:33:0;-0.453;0.215;-0.098
20:31:33:0;-0.754;0.106;-0.117
20:31:33:0;-1.200;-0.274;-0.176
20:31:33:0;-1.513;-0.426;-0.117
20:31:33:0;-1.610;-0.379;0.008
20:31:33:0;-1.517;-0.192;0.016
20:31:33:1;-1.321;-0.094;-0.090
20:31:33:1;-1.161;-0.055;-0.027
20:31:33:1;-1.012;-0.063;0.043
20:31:33:1;-0.934;-0.145;0.098
20:31:33:1;-1.055;-0.274;0.192
20:31:33:1;-1.153;-0.516;0.309
20:31:33:2;-1.087;-0.614;0.391
20:31:33:2;-0.887;-0.536;0.235
20:31:33:2;-0.633;-0.383;0.094
20:31:33:2;-0.395;-0.172;0.016
20:31:33:3;-0.317;0.070;-0.043
20:31:33:3;-0.516;0.152;0.039
20:31:33:3;-0.872;0.129;0.246
20:31:33:3;-1.141;0.168;0.430
20:31:33:3;-1.274;0.227;0.438
20:31:33:3;-1.309;0.156;0.348
20:31:33:3;-1.259;0.000;0.270
20:31:33:3;-1.071;-0.074;0.168
20:31:33:3;-0.899;-0.094;0.211
20:31:33:4;-0.864;-0.020;0.250
20:31:33:4;-0.891;0.035;0.278
20:31:33:4;-0.938;0.031;0.285
20:31:33:4;-0.872;0.008;0.274
20:31:33:4;-0.794;-0.020;0.289
20:31:33:4;-0.907;0.016;0.270
20:31:33:5;-1.106;0.055;0.278
20:31:33:5;-1.075;0.004;0.383
20:31:33:5;-0.883;-0.090;0.543
20:31:33:5;-0.696;-0.106;0.629
20:31:33:5;-0.524;-0.008;0.590
20:31:33:5;-0.367;0.113;0.473
20:31:33:6;-0.344;0.195;0.348
20:31:33:6;-0.528;0.215;0.274
20:31:33:6;-0.794;0.113;0.313
20:31:33:6;-0.977;-0.020;0.465
20:31:33:6;-0.973;-0.149;0.543
20:31:33:6;-0.891;-0.149;0.336
20:31:33:6;-0.895;-0.012;0.012
20:31:33:7;-0.954;0.121;0.000
20:31:33:7;-1.016;0.281;0.293
20:31:33:7;-1.106;0.164;0.403
20:31:33:7;-1.130;-0.039;0.422
20:31:33:7;-1.005;-0.172;0.414
20:31:33:7;-0.977;-0.270;0.391
20:31:33:8;-1.102;-0.356;0.395
20:31:33:8;-1.180;-0.289;0.450
20:31:33:8;-1.157;-0.145;0.461
20:31:33:8;-1.075;-0.074;0.285
20:31:33:8;-0.926;-0.051;0.000
20:31:33:8;-0.817;-0.168;-0.016
20:31:33:8;-0.833;-0.262;0.152
20:31:33:9;-0.981;-0.215;0.344
20:31:33:9;-1.087;-0.043;0.457
20:31:33:9;-1.114;0.031;0.407
20:31:33:9;-1.177;0.012;0.317
20:31:33:9;-1.294;-0.012;0.324
20:31:33:9;-1.364;-0.055;0.407
20:31:34:0;-1.313;-0.129;0.496
20:31:34:0;-1.200;-0.090;0.520
20:31:34:0;-1.137;-0.016;0.465
20:31:34:0;-1.126;-0.031;0.473
20:31:34:0;-1.220;-0.031;0.461
20:31:34:0;-1.329;-0.016;0.477
20:31:34:1;-1.337;0.035;0.512
20:31:34:1;-1.270;0.082;0.504
20:31:34:1;-1.145;0.082;0.418
20:31:34:1;-1.016;0.094;0.301
20:31:34:1;-0.926;0.125;0.207
20:31:34:1;-0.860;0.152;0.195
20:31:34:1;-0.743;0.176;0.219
20:31:34:2;-0.637;0.184;0.242
20:31:34:2;-0.551;0.168;0.274
20:31:34:2;-0.489;0.149;0.285
20:31:34:2;-0.450;0.102;0.266
20:31:34:2;-0.485;0.055;0.246
20:31:34:2;-0.594;-0.016;0.246
20:31:34:3;-0.762;-0.035;0.305
20:31:34:3;-0.938;-0.023;0.434
20:31:34:3;-1.071;-0.008;0.555
20:31:34:3;-1.161;0.031;0.594
20:31:34:3;-1.165;-0.047;0.473
20:31:34:3;-1.036;-0.278;0.297
20:31:34:4;-0.899;-0.477;0.309
20:31:34:4;-0.797;-0.500;0.457
20:31:34:4;-0.735;-0.469;0.477
20:31:34:4;-0.711;-0.414;0.450
20:31:34:4;-0.641;-0.297;0.457
20:31:34:4;-0.516;-0.184;0.504
20:31:34:4;-0.496;-0.074;0.547
20:31:34:5;-0.637;-0.020;0.543
20:31:34:5;-0.887;-0.082;0.477
20:31:34:5;-1.118;-0.219;0.348
20:31:34:5;-1.298;-0.410;0.195
20:31:34:5;-1.438;-0.602;0.059
20:31:34:5;-1.388;-0.586;0.055
20:31:34:6;-1.118;-0.371;0.301
20:31:34:6;-0.868;-0.278;0.387
20:31:34:6;-0.754;-0.199;0.281
20:31:34:6;-0.723;-0.086;0.195
20:31:34:6;-0.672;-0.078;0.141
20:31:34:6;-0.567;-0.215;0.125
20:31:34:7;-0.493;-0.403;0.117
20:31:34:7;-0.457;-0.512;0.078
20:31:34:7;-0.520;-0.539;0.031
20:31:34:7;-0.727;-0.461;0.051
20:31:34:7;-0.973;-0.379;0.184
20:31:34:7;-1.180;-0.309;0.231
20:31:34:8;-1.290;-0.254;0.121
20:31:34:8;-1.212;-0.231;0.055
20:31:34:8;-1.032;-0.223;0.039
20:31:34:8;-0.934;-0.211;-0.074
20:31:34:8;-1.020;-0.184;-0.152
20:31:34:8;-1.184;-0.129;-0.145
20:31:34:8;-1.325;-0.145;-0.133
20:31:34:9;-1.395;-0.254;-0.082
20:31:34:9;-1.372;-0.383;0.027
20:31:34:9;-1.282;-0.434;0.090
20:31:34:9;-1.149;-0.422;0.047
20:31:34:9;-1.012;-0.344;0.016
20:31:34:9;-0.899;-0.242;0.047
20:31:34:9;-0.797;-0.254;0.106
20:31:35:0;-0.743;-0.305;0.172
20:31:35:0;-0.680;-0.293;0.258
20:31:35:0;-0.618;-0.227;0.356
20:31:35:0;-0.559;-0.172;0.422
20:31:35:0;-0.489;-0.199;0.434
20:31:35:0;-0.430;-0.293;0.344
20:31:35:1;-0.446;-0.317;0.227
20:31:35:1;-0.575;-0.317;0.195
20:31:35:2;-0.778;-0.360;0.207
20:31:35:2;-0.985;-0.414;0.203
20:31:35:2;-1.102;-0.446;0.238
20:31:35:2;-1.122;-0.383;0.254
20:31:35:2;-1.063;-0.254;0.192
20:31:35:2;-1.024;-0.145;0.074
20:31:35:2;-1.055;-0.137;0.008
20:31:35:2;-1.083;-0.192;0.000
20:31:35:2;-1.075;-0.199;-0.090
20:31:35:2;-1.098;-0.160;-0.152
20:31:35:2;-1.173;-0.223;-0.149
20:31:35:3;-1.321;-0.399;-0.066
20:31:35:3;-1.411;-0.465;-0.004
20:31:35:3;-1.247;-0.364;-0.094
20:31:35:3;-1.094;-0.274;0.020
20:31:35:3;-1.028;-0.266;0.149
20:31:35:3;-0.977;-0.250;0.188
20:31:35:4;-0.907;-0.270;0.207
20:31:35:4;-0.817;-0.321;0.172
20:31:35:4;-0.711;-0.309;0.129
20:31:35:4;-0.649;-0.242;0.141
20:31:35:4;-0.700;-0.137;0.231
20:31:35:4;-0.864;-0.063;0.336
20:31:35:5;-1.044;-0.129;0.375
20:31:35:5;-1.044;-0.254;0.403
20:31:35:5;-0.946;-0.309;0.324
20:31:35:5;-0.852;-0.246;0.262
20:31:35:5;-0.852;-0.211;0.278
20:31:35:5;-0.891;-0.133;0.293
20:31:35:5;-0.954;-0.070;0.266
20:31:35:6;-0.973;-0.043;0.250
20:31:35:6;-0.977;-0.047;0.285
20:31:35:6;-0.985;-0.012;0.340
20:31:35:6;-0.997;0.070;0.340
20:31:35:6;-1.012;0.129;0.313
20:31:35:6;-0.997;0.117;0.293
20:31:35:7;-0.954;0.031;0.278
20:31:35:7;-0.911;-0.090;0.266
20:31:35:7;-0.844;-0.141;0.281
20:31:35:7;-0.762;-0.141;0.305
20:31:35:7;-0.719;-0.141;0.313
20:31:35:7;-0.727;-0.137;0.364
20:31:35:8;-0.731;-0.117;0.422
20:31:35:8;-0.700;-0.074;0.430
20:31:35:8;-0.637;-0.023;0.367
20:31:35:8;-0.622;0.074;0.289
20:31:35:8;-0.684;0.176;0.270
20:31:35:8;-0.833;0.242;0.305
20:31:35:8;-0.950;0.254;0.399
20:31:35:9;-0.958;0.082;0.457
20:31:35:9;-0.997;-0.074;0.399
20:31:35:9;-1.122;-0.008;0.262
20:31:35:9;-1.341;0.188;0.238
20:31:35:9;-1.583;0.403;0.293
20:31:35:9;-1.755;0.453;0.387
20:31:36:0;-1.716;0.278;0.434
20:31:36:0;-1.474;0.109;0.348
20:31:36:0;-1.243;0.066;0.270
20:31:36:0;-1.044;0.039;0.231
20:31:36:0;-0.919;0.035;0.211
20:31:36:0;-0.754;0.039;0.192
20:31:36:0;-0.567;0.016;0.176
20:31:36:1;-0.422;-0.109;0.184
20:31:36:1;-0.391;-0.289;0.211
20:31:36:1;-0.575;-0.352;0.156
20:31:36:1;-0.840;-0.211;0.246
20:31:36:1;-1.220;-0.141;0.395
20:31:36:1;-1.579;-0.203;0.281
20:31:36:2;-1.415;-0.258;0.035
20:31:36:2;-1.040;-0.207;0.066
20:31:36:2;-0.778;-0.141;0.238
20:31:36:2;-0.684;-0.031;0.211
20:31:36:2;-0.672;-0.016;0.145
20:31:36:2;-0.672;-0.039;0.121
20:31:36:3;-0.825;-0.066;0.188
20:31:36:3;-0.993;-0.059;0.235
20:31:36:3;-1.149;-0.168;0.242
20:31:36:3;-1.157;-0.293;0.309
20:31:36:4;-1.048;-0.297;0.371
20:31:36:4;-0.981;-0.238;0.301
20:31:36:4;-0.954;-0.156;0.211
20:31:36:4;-0.926;-0.129;0.180
20:31:36:4;-0.883;-0.137;0.160
20:31:36:4;-0.786;-0.145;0.164
20:31:36:4;-0.700;-0.113;0.145
20:31:36:4;-0.594;-0.102;0.133
20:31:36:5;-0.508;-0.164;0.188
20:31:36:5;-0.543;-0.262;0.203
20:31:36:5;-0.657;-0.313;0.203
20:31:36:5;-0.805;-0.297;0.242
20:31:36:5;-0.946;-0.242;0.266
20:31:36:5;-1.075;-0.180;0.129
20:31:36:5;-1.083;-0.195;0.121
20:31:36:6;-1.114;-0.223;0.461
20:31:36:6;-1.157;-0.227;0.563
20:31:36:6;-1.098;-0.281;0.309
20:31:36:6;-1.028;-0.371;0.145
20:31:36:6;-1.001;-0.387;0.098
20:31:36:6;-1.016;-0.297;0.063
20:31:36:6;-1.075;-0.223;0.066
20:31:36:7;-1.227;-0.285;0.160
20:31:36:7;-1.380;-0.418;0.215
20:31:36:7;-1.442;-0.516;0.223
20:31:36:7;-1.454;-0.532;0.219
20:31:36:7;-1.427;-0.473;0.133
20:31:36:7;-1.341;-0.387;0.109
20:31:36:8;-1.239;-0.309;0.156
20:31:36:8;-1.141;-0.281;0.188
20:31:36:8;-1.051;-0.297;0.184
20:31:36:8;-0.958;-0.348;0.149
20:31:36:8;-0.872;-0.391;0.125
20:31:36:8;-0.794;-0.379;0.102
20:31:36:9;-0.813;-0.313;0.086
20:31:36:9;-0.739;-0.195;0.125
20:31:36:9;-0.668;-0.133;0.133
20:31:36:9;-0.602;-0.117;0.125
20:31:36:9;-0.543;-0.129;0.090
20:31:36:9;-0.477;-0.172;0.090
20:31:36:9;-0.536;-0.192;0.098
20:31:37:0;-0.848;-0.145;0.211
20:31:37:0;-1.243;-0.043;0.579
20:31:37:0;-1.579;0.039;0.622
20:31:37:0;-1.411;0.059;0.399
20:31:37:0;-1.110;0.102;0.227
20:31:37:0;-1.001;0.102;0.238
20:31:37:1;-0.840;0.082;0.305
20:31:37:1;-0.684;0.090;0.317
20:31:37:1;-0.602;0.121;0.262
20:31:37:1;-0.594;0.188;0.172
20:31:37:1;-0.696;0.223;0.121
20:31:37:1;-0.926;0.152;0.188
20:31:37:1;-1.036;0.082;0.313
20:31:37:2;-1.032;0.055;0.352
20:31:37:2;-1.005;0.039;0.332
20:31:37:2;-0.973;0.031;0.293
20:31:37:2;-0.942;0.070;0.274
20:31:37:2;-0.899;0.113;0.250
20:31:37:2;-0.876;0.129;0.238
20:31:37:3;-0.895;0.113;0.235
20:31:37:3;-0.907;0.094;0.215
20:31:37:3;-0.915;0.090;0.207
20:31:37:3;-0.923;0.125;0.219
20:31:37:3;-0.899;0.176;0.262
20:31:37:3;-0.840;0.211;0.293
20:31:37:4;-0.837;0.188;0.278
20:31:37:4;-0.856;0.125;0.278
20:31:37:4;-0.848;0.043;0.356
20:31:37:4;-0.794;-0.039;0.453
20:31:37:4;-0.692;-0.078;0.469
20:31:37:4;-0.594;-0.055;0.414
20:31:37:4;-0.524;0.055;0.321
20:31:37:5;-0.508;0.180;0.223
20:31:37:5;-0.559;0.309;0.109
20:31:37:5;-0.653;0.387;0.000
20:31:37:5;-0.778;0.387;-0.023
20:31:37:5;-0.915;0.285;0.113
20:31:37:5;-1.008;0.184;0.285
20:31:37:6;-0.969;0.133;0.399
20:31:37:6;-0.919;0.145;0.469
20:31:37:6;-1.075;0.254;0.430
20:31:37:6;-1.161;0.403;0.289
20:31:37:6;-1.212;0.446;0.172
20:31:37:6;-1.180;0.281;0.199
20:31:37:7;-1.122;0.106;0.371
20:31:37:7;-1.266;0.066;0.473
20:31:37:7;-1.509;0.168;0.422
20:31:37:7;-1.677;0.360;0.317
20:31:37:7;-1.693;0.469;0.309
20:31:37:7;-1.583;0.407;0.364
20:31:37:7;-1.466;0.266;0.356
20:31:37:8;-1.392;0.192;0.313
20:31:37:8;-1.325;0.180;0.305
20:31:37:8;-1.247;0.211;0.289
20:31:37:8;-1.145;0.211;0.250
20:31:37:8;-1.012;0.160;0.235
20:31:37:8;-0.837;0.098;0.215
20:31:37:9;-0.625;0.078;0.172
20:31:37:9;-0.450;0.039;0.125
20:31:38:0;-0.375;-0.016;0.090
20:31:38:0;-0.387;-0.039;0.078
20:31:38:0;-0.485;0.000;0.078
20:31:38:0;-0.610;0.063;0.113
20:31:38:0;-0.743;0.094;0.215
20:31:38:0;-0.950;0.035;0.293
20:31:38:0;-1.083;-0.168;0.383
20:31:38:0;-1.094;-0.348;0.332
20:31:38:0;-0.997;-0.391;0.160
20:31:38:0;-0.958;-0.332;0.023
20:31:38:0;-0.981;-0.203;0.020
20:31:38:1;-1.044;-0.020;0.207
20:31:38:1;-1.083;0.078;0.371
20:31:38:1;-1.051;-0.027;0.348
20:31:38:1;-1.005;-0.207;0.192
20:31:38:1;-0.962;-0.250;0.090
20:31:38:1;-0.930;-0.223;0.094
20:31:38:2;-0.946;-0.145;0.133
20:31:38:2;-0.989;-0.070;0.137
20:31:38:2;-0.981;-0.016;0.137
20:31:38:2;-0.958;0.027;0.113
20:31:38:2;-0.930;0.027;0.113
20:31:38:2;-0.915;0.000;0.149
20:31:38:2;-0.907;-0.047;0.199
20:31:38:3;-0.895;-0.102;0.242
20:31:38:3;-0.887;-0.164;0.254
20:31:38:3;-0.876;-0.215;0.238
20:31:38:3;-0.864;-0.223;0.188
20:31:38:3;-0.829;-0.184;0.121
20:31:38:3;-0.790;-0.133;0.102
20:31:38:4;-0.751;-0.102;0.160
20:31:38:4;-0.743;-0.086;0.238
20:31:38:4;-0.770;-0.106;0.223
20:31:38:4;-0.766;-0.137;0.109
20:31:38:4;-0.758;-0.180;0.035
20:31:38:4;-0.762;-0.211;0.059
20:31:38:5;-0.790;-0.207;0.145
20:31:38:5;-0.825;-0.199;0.223
20:31:38:5;-0.887;-0.195;0.227
20:31:38:5;-0.989;-0.207;0.152
20:31:38:5;-1.040;-0.235;0.102
20:31:38:5;-0.981;-0.227;0.149
20:31:38:5;-0.926;-0.184;0.250
20:31:38:6;-1.083;-0.211;0.270
20:31:38:6;-1.278;-0.278;0.195
20:31:38:6;-1.345;-0.340;0.141
20:31:38:6;-1.341;-0.395;0.152
20:31:38:6;-1.356;-0.457;0.160
20:31:38:6;-1.435;-0.469;0.129
20:31:38:7;-1.513;-0.450;0.145
20:31:38:7;-1.528;-0.438;0.195
20:31:38:7;-1.450;-0.399;0.195
20:31:38:7;-1.306;-0.360;0.160
20:31:38:7;-1.145;-0.340;0.129
20:31:38:7;-0.981;-0.321;0.117
20:31:38:8;-0.829;-0.328;0.082
20:31:38:8;-0.700;-0.348;0.043
20:31:38:8;-0.606;-0.309;0.090
20:31:38:8;-0.532;-0.203;0.121
20:31:38:8;-0.496;-0.106;0.125
20:31:38:8;-0.481;-0.074;0.133
20:31:38:8;-0.457;-0.199;0.219
20:31:38:9;-0.539;-0.375;0.297
20:31:38:9;-0.872;-0.367;0.289
20:31:38:9;-1.204;-0.324;0.324
20:31:38:9;-1.380;-0.266;0.520
20:31:38:9;-1.419;-0.074;0.461
20:31:38:9;-1.294;0.176;0.152
20:31:39:0;-1.145;0.336;0.055
20:31:39:0;-1.094;0.414;0.227
20:31:39:0;-1.118;0.399;0.360
20:31:39:0;-1.071;0.266;0.348
20:31:39:0;-0.965;0.109;0.301
20:31:39:0;-0.848;0.039;0.231
20:31:39:1;-0.743;-0.004;0.125
20:31:39:1;-0.684;-0.035;0.059
20:31:39:1;-0.688;-0.043;0.066
20:31:39:1;-0.758;-0.031;0.098
20:31:39:1;-0.887;-0.023;0.156
20:31:39:1;-0.965;-0.027;0.235
20:31:39:1;-0.997;-0.043;0.270
20:31:39:2;-0.993;-0.035;0.223
20:31:39:2;-0.962;-0.031;0.133
20:31:39:2;-0.934;-0.020;0.094
20:31:39:2;-0.942;0.016;0.121
20:31:39:2;-0.973;0.039;0.195
20:31:39:2;-1.001;0.047;0.270
20:31:39:3;-1.012;0.043;0.301
20:31:39:3;-1.008;0.039;0.317
20:31:39:3;-0.969;0.039;0.352
