time;x;y;z
20:03:57:5;-1.036;0.094;-0.450
20:03:57:6;-0.915;0.125;-0.520
20:03:57:6;-0.837;0.168;-0.633
20:03:57:6;-0.821;0.184;-0.672
20:03:57:6;-0.770;0.160;-0.665
20:03:57:6;-0.719;0.106;-0.661
20:03:57:6;-0.735;0.070;-0.645
20:03:57:7;-0.801;0.074;-0.598
20:03:57:7;-0.856;0.137;-0.579
20:03:57:7;-0.883;0.199;-0.602
20:03:57:7;-0.864;0.195;-0.614
20:03:57:7;-0.821;0.188;-0.614
20:03:57:7;-0.786;0.176;-0.610
20:03:57:8;-0.786;0.184;-0.582
20:03:57:8;-0.805;0.184;-0.567
20:03:57:8;-0.833;0.172;-0.559
20:03:57:8;-0.852;0.188;-0.559
20:03:57:8;-0.872;0.203;-0.555
20:03:57:8;-0.876;0.207;-0.532
20:03:57:8;-0.876;0.219;-0.504
20:03:57:9;-0.880;0.242;-0.496
20:03:57:9;-0.864;0.258;-0.469
20:03:57:9;-0.876;0.250;-0.438
20:03:57:9;-0.938;0.231;-0.399
20:03:57:9;-0.981;0.215;-0.356
20:03:57:9;-0.993;0.195;-0.375
20:03:58:0;-0.973;0.192;-0.418
20:03:58:0;-0.930;0.180;-0.426
20:03:58:0;-0.895;0.164;-0.414
20:03:58:0;-0.872;0.156;-0.403
20:03:58:0;-0.860;0.156;-0.399
20:03:58:0;-0.868;0.152;-0.422
20:03:58:0;-0.880;0.152;-0.418
20:03:58:1;-0.891;0.149;-0.407
20:03:58:1;-0.903;0.152;-0.403
20:03:58:1;-0.895;0.156;-0.407
20:03:58:2;-0.880;0.156;-0.418
20:03:58:2;-0.883;0.156;-0.422
20:03:58:2;-0.911;0.152;-0.410
20:03:58:2;-0.923;0.149;-0.403
20:03:58:2;-0.926;0.149;-0.395
20:03:58:2;-0.915;0.156;-0.395
20:03:58:2;-0.899;0.164;-0.395
20:03:58:2;-0.899;0.168;-0.399
20:03:58:2;-0.895;0.168;-0.379
20:03:58:3;-0.883;0.168;-0.364
20:03:58:3;-0.880;0.176;-0.367
20:03:58:3;-0.891;0.176;-0.383
20:03:58:3;-0.911;0.180;-0.391
20:03:58:3;-0.919;0.176;-0.383
20:03:58:3;-0.923;0.172;-0.379
20:03:58:4;-0.923;0.164;-0.379
20:03:58:4;-0.919;0.164;-0.375
20:03:58:4;-0.919;0.176;-0.371
20:03:58:4;-0.915;0.184;-0.379
20:03:58:4;-0.911;0.184;-0.383
20:03:58:4;-0.907;0.188;-0.387
20:03:58:4;-0.907;0.195;-0.379
20:03:58:5;-0.903;0.211;-0.379
20:03:58:5;-0.911;0.219;-0.379
20:03:58:5;-0.911;0.219;-0.383
20:03:58:5;-0.919;0.211;-0.383
20:03:58:5;-0.923;0.207;-0.375
20:03:58:5;-0.911;0.215;-0.371
20:03:58:6;-0.903;0.219;-0.375
20:03:58:6;-0.903;0.219;-0.387
20:03:58:6;-0.911;0.235;-0.387
20:03:58:6;-0.899;0.266;-0.371
20:03:58:6;-0.872;0.301;-0.352
20:03:58:6;-0.883;0.313;-0.356
20:03:58:6;-0.923;0.278;-0.375
20:03:58:7;-0.954;0.219;-0.387
20:03:58:7;-0.954;0.172;-0.383
20:03:58:7;-0.923;0.168;-0.371
20:03:58:7;-0.880;0.195;-0.360
20:03:58:7;-0.868;0.203;-0.364
20:03:58:7;-0.891;0.203;-0.360
20:03:58:8;-0.915;0.192;-0.364
20:03:58:8;-0.923;0.180;-0.367
20:03:58:8;-0.926;0.184;-0.356
20:03:58:8;-0.919;0.184;-0.352
20:03:58:8;-0.915;0.188;-0.360
20:03:58:8;-0.923;0.188;-0.375
20:03:58:9;-0.930;0.184;-0.371
20:03:58:9;-0.926;0.188;-0.356
20:03:58:9;-0.926;0.184;-0.348
20:03:58:9;-0.926;0.192;-0.348
20:03:58:9;-0.919;0.195;-0.352
20:03:58:9;-0.915;0.199;-0.356
20:03:59:0;-0.915;0.199;-0.348
20:03:59:0;-0.911;0.199;-0.344
20:03:59:0;-0.907;0.195;-0.352
20:03:59:0;-0.903;0.188;-0.356
20:03:59:0;-0.903;0.180;-0.367
20:03:59:0;-0.907;0.180;-0.379
20:03:59:1;-0.915;0.192;-0.379
20:03:59:1;-0.923;0.207;-0.379
20:03:59:1;-0.942;0.235;-0.414
20:03:59:1;-0.985;0.160;-0.446
20:03:59:1;-0.942;0.133;-0.450
20:03:59:1;-0.907;0.152;-0.524
20:03:59:1;-0.903;0.152;-0.555
20:03:59:2;-0.868;0.149;-0.547
20:03:59:2;-0.825;0.145;-0.528
20:03:59:2;-0.805;0.145;-0.504
20:03:59:2;-0.813;0.152;-0.473
20:03:59:2;-0.840;0.160;-0.461
20:03:59:2;-0.880;0.164;-0.453
20:03:59:3;-0.903;0.172;-0.461
20:03:59:3;-0.899;0.168;-0.473
20:03:59:3;-0.895;0.168;-0.477
20:03:59:3;-0.887;0.176;-0.473
20:03:59:3;-0.876;0.184;-0.465
20:03:59:3;-0.864;0.184;-0.457
20:03:59:4;-0.872;0.176;-0.446
20:03:59:4;-0.872;0.168;-0.450
20:03:59:4;-0.880;0.164;-0.442
20:03:59:4;-0.899;0.168;-0.430
20:03:59:4;-0.903;0.164;-0.422
20:03:59:4;-0.903;0.168;-0.414
20:03:59:4;-0.919;0.176;-0.387
20:03:59:5;-0.934;0.188;-0.348
20:03:59:5;-0.954;0.192;-0.321
20:03:59:5;-0.965;0.195;-0.305
20:03:59:5;-0.973;0.188;-0.293
20:03:59:5;-0.962;0.195;-0.309
20:03:59:5;-0.977;0.207;-0.324
20:03:59:6;-0.962;0.192;-0.324
20:03:59:6;-0.950;0.195;-0.321
20:03:59:6;-0.934;0.199;-0.313
20:03:59:6;-0.930;0.199;-0.328
20:03:59:6;-0.923;0.195;-0.344
20:03:59:7;-0.919;0.188;-0.356
20:03:59:7;-0.919;0.188;-0.367
20:03:59:7;-0.926;0.192;-0.364
20:03:59:7;-0.926;0.195;-0.364
20:03:59:8;-0.923;0.203;-0.360
20:03:59:8;-0.923;0.207;-0.356
20:03:59:8;-0.919;0.207;-0.352
20:03:59:8;-0.919;0.207;-0.356
20:03:59:8;-0.919;0.203;-0.367
20:03:59:8;-0.911;0.199;-0.371
20:03:59:8;-0.915;0.203;-0.364
20:03:59:8;-0.911;0.207;-0.340
20:03:59:9;-0.899;0.203;-0.332
20:03:59:9;-0.887;0.207;-0.317
20:03:59:9;-0.899;0.211;-0.309
20:03:59:9;-0.926;0.211;-0.317
20:03:59:9;-0.942;0.223;-0.324
20:03:59:9;-0.926;0.227;-0.352
20:04:00:0;-0.915;0.195;-0.387
20:04:00:0;-0.903;0.180;-0.395
20:04:00:0;-0.895;0.172;-0.403
20:04:00:0;-0.907;0.168;-0.399
20:04:00:0;-0.899;0.180;-0.360
20:04:00:0;-0.899;0.207;-0.305
20:04:00:0;-0.919;0.219;-0.293
20:04:00:1;-0.930;0.203;-0.324
20:04:00:1;-0.919;0.192;-0.348
20:04:00:1;-0.915;0.184;-0.356
20:04:00:1;-0.919;0.180;-0.367
20:04:00:1;-0.915;0.184;-0.367
20:04:00:1;-0.915;0.192;-0.352
20:04:00:2;-0.899;0.203;-0.336
20:04:00:2;-0.907;0.207;-0.321
20:04:00:2;-0.911;0.207;-0.301
20:04:00:2;-0.923;0.211;-0.309
20:04:00:2;-0.930;0.215;-0.344
20:04:00:2;-0.946;0.215;-0.387
20:04:00:3;-1.001;0.172;-0.410
20:04:00:3;-0.973;0.106;-0.395
20:04:00:3;-0.899;0.129;-0.493
20:04:00:3;-0.887;0.149;-0.532
20:04:00:3;-0.856;0.141;-0.536
20:04:00:3;-0.837;0.117;-0.520
20:04:00:3;-0.844;0.133;-0.528
20:04:00:4;-0.856;0.137;-0.520
20:04:00:4;-0.860;0.137;-0.500
20:04:00:4;-0.876;0.137;-0.496
20:04:00:4;-0.887;0.133;-0.516
20:04:00:4;-0.880;0.121;-0.508
20:04:00:4;-0.868;0.117;-0.516
20:04:00:5;-0.856;0.102;-0.520
20:04:00:5;-0.856;0.109;-0.516
20:04:00:5;-0.864;0.117;-0.528
20:04:00:5;-0.883;0.113;-0.536
20:04:00:5;-0.891;0.117;-0.508
20:04:00:5;-0.891;0.117;-0.481
20:04:00:5;-0.883;0.133;-0.477
20:04:00:6;-0.887;0.137;-0.446
20:04:00:6;-0.907;0.141;-0.414
20:04:00:6;-0.911;0.145;-0.371
20:04:00:6;-0.919;0.149;-0.352
20:04:00:6;-0.946;0.152;-0.352
20:04:00:6;-0.977;0.172;-0.321
20:04:00:7;-0.989;0.227;-0.348
20:04:00:7;-0.973;0.235;-0.375
20:04:00:7;-0.942;0.195;-0.383
20:04:00:7;-0.926;0.176;-0.364
20:04:00:7;-0.915;0.172;-0.348
20:04:00:7;-0.907;0.172;-0.340
20:04:00:8;-0.907;0.176;-0.344
20:04:00:8;-0.907;0.188;-0.360
20:04:00:8;-0.907;0.195;-0.364
20:04:00:8;-0.907;0.188;-0.352
20:04:00:8;-0.907;0.192;-0.352
20:04:00:8;-0.911;0.195;-0.364
20:04:00:8;-0.915;0.199;-0.364
20:04:00:9;-0.911;0.199;-0.367
20:04:00:9;-0.911;0.188;-0.379
20:04:00:9;-0.907;0.184;-0.379
20:04:00:9;-0.907;0.180;-0.375
20:04:00:9;-0.907;0.184;-0.371
20:04:00:9;-0.903;0.172;-0.371
20:04:01:0;-0.895;0.168;-0.379
20:04:01:0;-0.899;0.168;-0.367
20:04:01:0;-0.899;0.176;-0.360
20:04:01:0;-0.899;0.172;-0.360
20:04:01:0;-0.903;0.172;-0.360
20:04:01:0;-0.899;0.168;-0.360
20:04:01:1;-0.899;0.160;-0.364
20:04:01:1;-0.895;0.160;-0.379
20:04:01:1;-0.899;0.164;-0.375
20:04:01:1;-0.911;0.156;-0.364
20:04:01:1;-0.915;0.160;-0.348
20:04:01:1;-0.907;0.164;-0.356
20:04:01:1;-0.899;0.164;-0.356
20:04:01:2;-0.895;0.172;-0.344
20:04:01:2;-0.899;0.172;-0.336
20:04:01:2;-0.915;0.172;-0.332
20:04:01:2;-0.942;0.180;-0.336
20:04:01:2;-0.954;0.180;-0.352
20:04:01:2;-0.981;0.188;-0.371
20:04:01:3;-0.997;0.176;-0.395
20:04:01:3;-0.981;0.078;-0.407
20:04:01:3;-0.942;0.102;-0.469
20:04:01:4;-0.942;0.156;-0.512
20:04:01:4;-0.930;0.180;-0.500
20:04:01:4;-0.883;0.164;-0.496
20:04:01:4;-0.860;0.141;-0.461
20:04:01:4;-0.883;0.137;-0.430
20:04:01:4;-0.915;0.145;-0.434
20:04:01:4;-0.926;0.160;-0.438
20:04:01:4;-0.903;0.160;-0.422
20:04:01:4;-0.887;0.145;-0.418
20:04:01:4;-0.899;0.152;-0.414
20:04:01:5;-0.919;0.172;-0.407
20:04:01:5;-0.934;0.192;-0.399
20:04:01:5;-0.938;0.219;-0.383
20:04:01:5;-0.954;0.242;-0.340
20:04:01:5;-0.985;0.238;-0.297
20:04:01:5;-0.989;0.235;-0.297
20:04:01:6;-0.965;0.242;-0.324
20:04:01:6;-0.946;0.231;-0.352
20:04:01:6;-0.930;0.211;-0.364
20:04:01:7;-0.919;0.180;-0.360
20:04:01:7;-0.911;0.168;-0.360
20:04:01:7;-0.907;0.168;-0.356
20:04:01:7;-0.915;0.188;-0.352
20:04:01:7;-0.923;0.192;-0.344
20:04:01:7;-0.891;0.199;-0.336
20:04:01:7;-0.856;0.188;-0.332
20:04:01:7;-0.852;0.180;-0.352
20:04:01:7;-0.876;0.176;-0.371
20:04:01:7;-0.891;0.176;-0.364
20:04:01:8;-0.903;0.184;-0.367
20:04:01:8;-0.895;0.176;-0.375
20:04:01:8;-0.903;0.176;-0.387
20:04:01:8;-0.907;0.164;-0.383
20:04:01:8;-0.891;0.152;-0.383
20:04:01:8;-0.891;0.145;-0.375
20:04:01:9;-0.887;0.137;-0.383
20:04:01:9;-0.911;0.133;-0.403
20:04:01:9;-0.926;0.133;-0.414
20:04:01:9;-0.942;0.066;-0.453
20:04:01:9;-0.891;0.090;-0.489
20:04:01:9;-0.860;0.125;-0.555
20:04:01:9;-0.860;0.145;-0.567
20:04:02:0;-0.848;0.133;-0.567
20:04:02:0;-0.840;0.129;-0.543
20:04:02:0;-0.837;0.125;-0.536
20:04:02:0;-0.844;0.129;-0.528
20:04:02:0;-0.848;0.129;-0.539
20:04:02:0;-0.868;0.137;-0.536
20:04:02:1;-0.872;0.129;-0.586
20:04:02:1;-0.860;0.137;-0.590
20:04:02:1;-0.829;0.145;-0.586
20:04:02:1;-0.829;0.137;-0.579
20:04:02:1;-0.817;0.133;-0.579
20:04:02:1;-0.805;0.117;-0.579
20:04:02:2;-0.837;0.117;-0.512
20:04:02:2;-0.868;0.152;-0.485
20:04:02:2;-0.872;0.180;-0.481
20:04:02:2;-0.876;0.184;-0.465
20:04:02:2;-0.887;0.195;-0.414
20:04:02:2;-0.903;0.203;-0.364
20:04:02:2;-0.954;0.211;-0.348
20:04:02:3;-0.997;0.211;-0.344
20:04:02:3;-1.001;0.242;-0.371
20:04:02:3;-0.997;0.242;-0.379
20:04:02:3;-0.965;0.235;-0.364
20:04:02:3;-0.919;0.207;-0.367
20:04:02:3;-0.891;0.180;-0.387
20:04:02:4;-0.887;0.168;-0.410
20:04:02:4;-0.915;0.184;-0.371
20:04:02:4;-0.907;0.188;-0.364
20:04:02:4;-0.895;0.184;-0.364
20:04:02:4;-0.895;0.184;-0.367
20:04:02:4;-0.887;0.184;-0.379
20:04:02:5;-0.868;0.160;-0.383
20:04:02:5;-0.860;0.141;-0.399
20:04:02:5;-0.860;0.149;-0.407
20:04:02:5;-0.868;0.149;-0.403
20:04:02:5;-0.887;0.145;-0.407
20:04:02:5;-0.899;0.152;-0.414
20:04:02:5;-0.907;0.141;-0.407
20:04:02:6;-0.887;0.133;-0.403
20:04:02:6;-0.864;0.125;-0.410
20:04:02:6;-0.860;0.113;-0.414
20:04:02:6;-0.872;0.109;-0.442
20:04:02:6;-0.899;0.121;-0.489
20:04:02:6;-0.926;0.059;-0.528
20:04:02:7;-0.864;0.078;-0.559
20:04:02:7;-0.817;0.113;-0.622
20:04:02:7;-0.801;0.129;-0.629
20:04:02:7;-0.794;0.113;-0.606
20:04:02:7;-0.797;0.113;-0.586
20:04:02:7;-0.821;0.121;-0.555
20:04:02:8;-0.856;0.125;-0.536
20:04:02:8;-0.856;0.137;-0.539
20:04:02:8;-0.844;0.137;-0.547
20:04:02:8;-0.840;0.133;-0.571
20:04:02:8;-0.829;0.117;-0.622
20:04:02:8;-0.829;0.109;-0.633
20:04:02:8;-0.837;0.133;-0.579
20:04:02:9;-0.825;0.149;-0.551
20:04:03:0;-0.829;0.180;-0.547
20:04:03:0;-0.825;0.168;-0.547
20:04:03:0;-0.817;0.117;-0.571
20:04:03:0;-0.821;0.098;-0.563
20:04:03:0;-0.848;0.125;-0.500
20:04:03:0;-0.872;0.160;-0.473
20:04:03:0;-0.848;0.168;-0.496
20:04:03:0;-0.833;0.184;-0.516
20:04:03:0;-0.848;0.188;-0.504
20:04:03:0;-0.883;0.192;-0.450
20:04:03:0;-0.958;0.215;-0.305
20:04:03:1;-0.997;0.227;-0.289
20:04:03:1;-1.016;0.227;-0.324
20:04:03:1;-0.985;0.231;-0.352
20:04:03:1;-0.965;0.219;-0.367
20:04:03:1;-0.950;0.207;-0.364
20:04:03:1;-0.942;0.184;-0.348
20:04:03:1;-0.923;0.168;-0.348
20:04:03:2;-0.923;0.164;-0.340
20:04:03:2;-0.926;0.168;-0.344
20:04:03:2;-0.934;0.156;-0.352
20:04:03:2;-0.930;0.152;-0.360
20:04:03:2;-0.938;0.160;-0.367
20:04:03:2;-0.942;0.156;-0.375
20:04:03:3;-0.934;0.164;-0.395
20:04:03:3;-0.934;0.164;-0.403
20:04:03:3;-0.942;0.164;-0.410
20:04:03:3;-0.923;0.168;-0.426
20:04:03:3;-0.887;0.168;-0.422
20:04:03:3;-0.856;0.149;-0.426
20:04:03:3;-0.852;0.137;-0.465
20:04:03:4;-0.872;0.149;-0.461
20:04:03:4;-0.868;0.152;-0.450
20:04:03:4;-0.872;0.152;-0.430
20:04:03:4;-0.852;0.160;-0.418
20:04:03:4;-0.848;0.121;-0.446
20:04:03:4;-0.837;0.149;-0.442
20:04:03:5;-0.852;0.172;-0.450
20:04:03:5;-0.880;0.180;-0.438
20:04:03:5;-0.880;0.180;-0.422
20:04:03:5;-0.891;0.172;-0.426
20:04:03:5;-0.883;0.160;-0.434
20:04:03:5;-0.860;0.152;-0.446
20:04:03:6;-0.840;0.141;-0.465
20:04:03:6;-0.844;0.149;-0.457
20:04:03:6;-0.844;0.149;-0.461
20:04:03:6;-0.848;0.149;-0.469
20:04:03:6;-0.860;0.145;-0.473
20:04:03:6;-0.876;0.145;-0.461
20:04:03:7;-0.880;0.168;-0.442
20:04:03:7;-0.864;0.172;-0.442
20:04:03:7;-0.868;0.176;-0.434
20:04:03:7;-0.880;0.180;-0.438
20:04:03:7;-0.899;0.195;-0.430
20:04:03:7;-0.903;0.215;-0.438
20:04:03:8;-0.993;0.238;-0.516
20:04:03:8;-0.993;0.192;-0.500
20:04:03:8;-0.887;0.145;-0.575
20:04:03:8;-0.852;0.129;-0.637
20:04:03:8;-0.801;0.121;-0.637
20:04:03:8;-0.747;0.121;-0.598
20:04:03:9;-0.774;0.117;-0.551
20:04:03:9;-0.829;0.125;-0.524
20:04:03:9;-0.860;0.160;-0.532
20:04:03:9;-0.864;0.156;-0.559
20:04:03:9;-0.872;0.156;-0.582
20:04:03:9;-0.868;0.121;-0.606
20:04:03:9;-0.837;0.090;-0.610
20:04:04:0;-0.809;0.086;-0.586
20:04:04:0;-0.801;0.129;-0.512
20:04:04:0;-0.825;0.152;-0.500
20:04:04:0;-0.856;0.180;-0.496
20:04:04:0;-0.876;0.160;-0.496
20:04:04:0;-0.899;0.117;-0.504
20:04:04:1;-0.899;0.117;-0.500
20:04:04:1;-0.864;0.145;-0.489
20:04:04:1;-0.852;0.195;-0.485
20:04:04:1;-0.872;0.227;-0.450
20:04:04:1;-0.903;0.246;-0.407
20:04:04:1;-0.962;0.246;-0.348
20:04:04:2;-1.036;0.235;-0.328
20:04:04:2;-1.044;0.246;-0.356
20:04:04:2;-1.001;0.235;-0.387
20:04:04:2;-0.958;0.199;-0.418
20:04:04:2;-0.911;0.180;-0.430
20:04:04:2;-0.864;0.156;-0.426
20:04:04:2;-0.840;0.141;-0.426
20:04:04:3;-0.848;0.133;-0.418
20:04:04:3;-0.860;0.145;-0.422
20:04:04:3;-0.864;0.145;-0.434
20:04:04:3;-0.883;0.149;-0.426
20:04:04:3;-0.899;0.141;-0.418
20:04:04:4;-0.907;0.145;-0.426
20:04:04:4;-0.907;0.156;-0.438
20:04:04:4;-0.887;0.172;-0.453
20:04:04:4;-0.868;0.172;-0.477
20:04:04:4;-0.856;0.184;-0.473
20:04:04:4;-0.848;0.176;-0.461
20:04:04:4;-0.852;0.176;-0.453
20:04:04:5;-0.848;0.176;-0.446
20:04:04:6;-0.864;0.172;-0.457
20:04:04:6;-0.883;0.184;-0.450
20:04:04:6;-0.880;0.184;-0.450
20:04:04:6;-0.864;0.192;-0.446
20:04:04:6;-0.856;0.184;-0.453
20:04:04:6;-0.860;0.192;-0.453
20:04:04:6;-0.860;0.184;-0.461
20:04:04:6;-0.868;0.180;-0.465
20:04:04:6;-0.868;0.180;-0.457
20:04:04:6;-0.860;0.172;-0.469
20:04:04:6;-0.856;0.168;-0.465
20:04:04:6;-0.856;0.164;-0.465
20:04:04:7;-0.864;0.164;-0.465
20:04:04:7;-0.864;0.156;-0.465
20:04:04:7;-0.864;0.145;-0.469
20:04:04:7;-0.868;0.133;-0.465
20:04:04:7;-0.876;0.125;-0.469
20:04:04:7;-0.876;0.129;-0.461
20:04:04:7;-0.868;0.129;-0.450
20:04:04:8;-0.864;0.117;-0.434
20:04:04:8;-0.860;0.121;-0.442
20:04:04:8;-0.880;0.125;-0.442
20:04:04:8;-0.895;0.129;-0.450
20:04:04:8;-0.911;0.125;-0.442
20:04:04:8;-0.911;0.145;-0.434
20:04:04:9;-0.934;0.172;-0.485
20:04:04:9;-0.965;0.094;-0.500
20:04:04:9;-0.891;0.078;-0.555
20:04:04:9;-0.864;0.113;-0.633
20:04:04:9;-0.821;0.141;-0.657
20:04:05:0;-0.766;0.121;-0.649
20:04:05:0;-0.778;0.121;-0.606
20:04:05:0;-0.833;0.133;-0.590
20:04:05:0;-0.860;0.137;-0.555
20:04:05:0;-0.899;0.164;-0.508
20:04:05:0;-0.919;0.152;-0.473
20:04:05:0;-0.891;0.160;-0.473
20:04:05:0;-0.840;0.156;-0.524
20:04:05:1;-0.786;0.113;-0.563
20:04:05:1;-0.770;0.070;-0.551
20:04:05:1;-0.770;0.059;-0.500
20:04:05:1;-0.805;0.102;-0.489
20:04:05:1;-0.825;0.149;-0.493
20:04:05:1;-0.837;0.129;-0.500
20:04:05:2;-0.864;0.133;-0.481
20:04:05:2;-0.907;0.231;-0.489
20:04:05:2;-0.887;0.055;-0.551
20:04:05:2;-0.825;-0.121;-0.575
20:04:05:2;-0.829;0.000;-0.579
20:04:05:2;-0.868;0.125;-0.520
20:04:05:3;-0.872;0.117;-0.446
20:04:05:3;-0.907;0.125;-0.418
20:04:05:3;-0.973;0.137;-0.407
20:04:05:3;-0.985;0.117;-0.387
20:04:05:3;-0.973;0.137;-0.426
20:04:05:3;-0.965;0.168;-0.481
20:04:05:4;-0.946;0.156;-0.473
20:04:05:4;-0.926;0.141;-0.446
20:04:05:4;-0.899;0.141;-0.461
20:04:05:4;-0.883;0.152;-0.469
20:04:05:4;-0.856;0.156;-0.457
20:04:05:4;-0.837;0.137;-0.461
20:04:05:4;-0.829;0.117;-0.453
20:04:05:5;-0.825;0.109;-0.453
20:04:05:5;-0.848;0.125;-0.453
20:04:05:5;-0.860;0.145;-0.450
20:04:05:5;-0.887;0.152;-0.442
20:04:05:5;-0.915;0.152;-0.434
20:04:05:5;-0.915;0.156;-0.453
20:04:05:6;-0.903;0.156;-0.461
20:04:05:6;-0.880;0.145;-0.438
20:04:05:6;-0.860;0.133;-0.426
20:04:05:6;-0.837;0.121;-0.422
20:04:05:6;-0.817;0.121;-0.426
20:04:05:6;-0.825;0.125;-0.422
20:04:05:6;-0.848;0.125;-0.434
20:04:05:7;-0.848;0.129;-0.438
20:04:05:7;-0.852;0.121;-0.426
20:04:05:7;-0.876;0.121;-0.422
20:04:05:7;-0.876;0.125;-0.414
20:04:05:7;-0.876;0.113;-0.422
20:04:05:7;-0.887;0.109;-0.414
20:04:05:8;-0.891;0.125;-0.387
20:04:05:8;-0.887;0.129;-0.367
20:04:05:8;-0.895;0.149;-0.352
20:04:05:8;-0.915;0.152;-0.352
20:04:05:8;-0.962;0.145;-0.403
20:04:05:8;-1.071;0.106;-0.485
20:04:05:9;-1.059;0.023;-0.485
20:04:05:9;-0.934;0.109;-0.532
20:04:05:9;-0.891;0.172;-0.614
20:04:05:9;-0.837;0.207;-0.633
20:04:05:9;-0.754;0.203;-0.610
20:04:05:9;-0.735;0.156;-0.602
20:04:06:0;-0.809;0.098;-0.586
20:04:06:0;-0.876;0.078;-0.563
20:04:06:0;-0.876;0.113;-0.586
20:04:06:0;-0.848;0.145;-0.633
20:04:06:0;-0.840;0.152;-0.641
20:04:06:0;-0.829;0.145;-0.633
20:04:06:1;-0.809;0.098;-0.610
20:04:06:1;-0.805;0.106;-0.586
20:04:06:1;-0.797;0.145;-0.559
20:04:06:1;-0.813;0.188;-0.532
20:04:06:1;-0.848;0.215;-0.516
20:04:06:1;-0.864;0.203;-0.493
20:04:06:1;-0.876;0.188;-0.465
20:04:06:1;-0.903;0.172;-0.450
20:04:06:2;-0.950;0.184;-0.469
20:04:06:2;-0.950;0.203;-0.469
20:04:06:2;-0.915;0.215;-0.485
20:04:06:2;-0.864;0.184;-0.473
20:04:06:2;-0.844;0.156;-0.453
20:04:06:3;-0.837;0.160;-0.450
20:04:06:3;-0.833;0.176;-0.453
20:04:06:3;-0.825;0.184;-0.453
20:04:06:3;-0.848;0.188;-0.446
20:04:06:3;-0.887;0.184;-0.453
20:04:06:3;-0.907;0.172;-0.469
20:04:06:4;-0.923;0.164;-0.430
20:04:06:4;-0.915;0.172;-0.395
20:04:06:4;-0.883;0.172;-0.414
20:04:06:4;-0.868;0.164;-0.450
20:04:06:4;-0.860;0.152;-0.450
20:04:06:4;-0.876;0.152;-0.438
20:04:06:4;-0.883;0.152;-0.434
20:04:06:5;-0.887;0.152;-0.422
20:04:06:5;-0.883;0.152;-0.422
20:04:06:5;-0.872;0.145;-0.434
20:04:06:5;-0.860;0.137;-0.469
20:04:06:5;-0.856;0.125;-0.481
20:04:06:5;-0.856;0.121;-0.477
20:04:06:6;-0.848;0.125;-0.485
20:04:06:6;-0.872;0.149;-0.461
20:04:06:6;-0.887;0.176;-0.430
20:04:06:6;-0.895;0.180;-0.426
20:04:06:6;-0.899;0.172;-0.438
20:04:06:6;-0.895;0.164;-0.422
20:04:06:7;-0.899;0.156;-0.430
20:04:06:7;-0.907;0.164;-0.473
20:04:06:7;-0.926;0.117;-0.520
20:04:06:7;-0.891;0.090;-0.524
20:04:06:7;-0.817;0.125;-0.598
20:04:06:7;-0.825;0.145;-0.622
20:04:06:8;-0.801;0.149;-0.614
20:04:06:8;-0.786;0.137;-0.598
20:04:06:8;-0.794;0.133;-0.579
20:04:06:8;-0.794;0.125;-0.586
20:04:06:8;-0.805;0.133;-0.590
20:04:06:8;-0.821;0.137;-0.579
20:04:06:9;-0.833;0.160;-0.571
20:04:06:9;-0.825;0.164;-0.579
20:04:06:9;-0.809;0.156;-0.598
20:04:06:9;-0.797;0.145;-0.614
20:04:06:9;-0.821;0.152;-0.594
20:04:06:9;-0.852;0.141;-0.567
20:04:06:9;-0.852;0.133;-0.563
20:04:07:0;-0.829;0.137;-0.571
20:04:07:0;-0.813;0.168;-0.555
20:04:07:0;-0.809;0.188;-0.551
20:04:07:0;-0.825;0.180;-0.539
20:04:07:0;-0.848;0.168;-0.520
20:04:07:0;-0.868;0.160;-0.504
20:04:07:0;-0.876;0.164;-0.493
20:04:07:1;-0.880;0.156;-0.508
20:04:07:1;-0.883;0.152;-0.496
20:04:07:1;-0.872;0.160;-0.504
20:04:07:1;-0.860;0.168;-0.493
20:04:07:1;-0.856;0.152;-0.485
20:04:07:1;-0.848;0.137;-0.481
20:04:07:2;-0.837;0.129;-0.461
20:04:07:2;-0.825;0.129;-0.446
20:04:07:2;-0.833;0.137;-0.442
20:04:07:2;-0.852;0.137;-0.450
20:04:07:2;-0.868;0.141;-0.438
20:04:07:2;-0.860;0.137;-0.434
20:04:07:3;-0.856;0.137;-0.442
20:04:07:3;-0.860;0.137;-0.465
20:04:07:3;-0.880;0.137;-0.477
20:04:07:3;-0.891;0.137;-0.485
20:04:07:3;-0.883;0.129;-0.496
20:04:07:3;-0.887;0.094;-0.524
20:04:07:4;-0.860;0.090;-0.555
20:04:07:4;-0.829;0.106;-0.586
20:04:07:4;-0.809;0.113;-0.606
20:04:07:4;-0.801;0.113;-0.594
20:04:07:4;-0.801;0.106;-0.594
20:04:07:4;-0.813;0.102;-0.582
20:04:07:4;-0.817;0.113;-0.579
20:04:07:5;-0.817;0.125;-0.586
20:04:07:5;-0.817;0.125;-0.582
20:04:07:5;-0.817;0.125;-0.586
20:04:07:5;-0.821;0.125;-0.594
20:04:07:5;-0.817;0.121;-0.602
20:04:07:5;-0.821;0.113;-0.610
20:04:07:6;-0.817;0.113;-0.606
20:04:07:6;-0.825;0.125;-0.579
20:04:07:6;-0.821;0.133;-0.551
20:04:07:6;-0.821;0.137;-0.555
