time;x;y;z
19:46:15:9;-0.868;0.063;0.235
19:46:15:9;-0.876;0.051;0.227
19:46:15:9;-0.883;0.051;0.219
19:46:15:9;-0.880;0.063;0.215
19:46:15:9;-0.872;0.074;0.227
19:46:15:9;-0.864;0.090;0.238
19:46:16:0;-0.856;0.098;0.238
19:46:16:0;-0.848;0.102;0.227
19:46:16:0;-0.856;0.094;0.199
19:46:16:0;-0.844;0.078;0.192
19:46:16:0;-0.829;0.070;0.192
19:46:16:0;-0.837;0.070;0.172
19:46:16:1;-0.844;0.059;0.172
19:46:16:1;-0.844;0.063;0.184
19:46:16:1;-0.833;0.074;0.203
19:46:16:1;-0.829;0.090;0.211
19:46:16:1;-0.837;0.106;0.215
19:46:16:1;-0.840;0.117;0.207
19:46:16:2;-0.833;0.121;0.207
19:46:16:2;-0.833;0.117;0.215
19:46:16:2;-0.840;0.102;0.238
19:46:16:2;-0.868;0.078;0.254
19:46:16:2;-0.915;0.059;0.278
19:46:16:2;-0.969;0.059;0.321
19:46:16:2;-1.001;0.109;0.379
19:46:16:3;-0.973;0.156;0.399
19:46:16:3;-0.954;0.152;0.364
19:46:16:3;-0.950;0.109;0.336
19:46:16:3;-0.934;0.063;0.321
19:46:16:3;-0.903;0.023;0.301
19:46:16:3;-0.876;0.008;0.270
19:46:16:4;-0.856;0.004;0.235
19:46:16:4;-0.860;0.008;0.219
19:46:16:4;-0.868;0.020;0.219
19:46:16:4;-0.872;0.020;0.227
19:46:16:4;-0.872;0.016;0.235
19:46:16:4;-0.864;0.004;0.231
19:46:16:4;-0.868;0.004;0.231
19:46:16:5;-0.887;0.008;0.235
19:46:16:5;-0.891;0.012;0.238
19:46:16:5;-0.848;0.023;0.203
19:46:16:5;-0.801;0.035;0.141
19:46:16:5;-0.786;0.016;0.106
19:46:16:5;-0.817;-0.004;0.106
19:46:16:6;-0.844;0.004;0.125
19:46:16:6;-0.837;0.031;0.152
19:46:16:6;-0.821;0.055;0.172
19:46:16:6;-0.821;0.063;0.184
19:46:16:6;-0.817;0.066;0.188
19:46:16:6;-0.833;0.063;0.180
19:46:16:6;-0.856;0.055;0.192
19:46:16:7;-0.876;0.063;0.199
19:46:16:7;-0.895;0.066;0.195
19:46:16:7;-0.903;0.070;0.195
19:46:16:7;-0.919;0.066;0.203
19:46:16:7;-0.954;0.039;0.238
19:46:16:7;-0.989;0.035;0.297
19:46:16:8;-0.997;0.086;0.340
19:46:16:8;-0.958;0.145;0.340
19:46:16:8;-0.954;0.180;0.336
19:46:16:8;-0.958;0.164;0.328
19:46:16:8;-0.938;0.106;0.309
19:46:16:8;-0.915;0.043;0.278
19:46:16:9;-0.891;0.004;0.258
19:46:16:9;-0.876;-0.012;0.242
19:46:16:9;-0.883;-0.008;0.215
19:46:16:9;-0.887;0.008;0.235
19:46:16:9;-0.883;0.020;0.242
19:46:16:9;-0.856;0.035;0.235
19:46:16:9;-0.825;0.047;0.231
19:46:17:0;-0.825;0.055;0.242
19:46:17:0;-0.856;0.059;0.262
19:46:17:0;-0.872;0.047;0.274
19:46:17:0;-0.872;0.039;0.293
19:46:17:0;-0.860;0.043;0.285
19:46:17:0;-0.844;0.047;0.223
19:46:17:1;-0.821;0.055;0.152
19:46:17:1;-0.801;0.102;0.133
19:46:17:1;-0.801;0.149;0.137
19:46:17:1;-0.813;0.152;0.121
19:46:17:1;-0.829;0.133;0.102
19:46:17:1;-0.848;0.102;0.113
19:46:17:1;-0.860;0.066;0.113
19:46:17:2;-0.856;0.047;0.125
19:46:17:2;-0.833;0.059;0.152
19:46:17:2;-0.821;0.078;0.152
19:46:17:2;-0.825;0.109;0.172
19:46:17:2;-0.848;0.149;0.207
19:46:17:2;-0.883;0.188;0.215
19:46:17:3;-0.919;0.203;0.188
19:46:17:3;-0.958;0.188;0.156
19:46:17:3;-1.012;0.137;0.184
19:46:17:3;-1.067;0.082;0.262
19:46:17:3;-1.079;0.039;0.379
19:46:17:3;-1.040;0.043;0.414
19:46:17:4;-0.962;0.066;0.297
19:46:17:4;-0.833;0.082;0.242
19:46:17:4;-0.747;0.086;0.235
19:46:17:4;-0.723;0.070;0.203
19:46:17:4;-0.739;0.070;0.184
19:46:17:4;-0.782;0.066;0.199
19:46:17:5;-0.837;0.059;0.223
19:46:17:5;-0.883;0.066;0.235
19:46:17:5;-0.915;0.066;0.254
19:46:17:5;-0.930;0.047;0.289
19:46:17:5;-0.930;0.020;0.313
19:46:17:5;-0.919;-0.020;0.281
19:46:17:5;-0.926;-0.023;0.223
19:46:17:6;-0.962;0.012;0.199
19:46:17:6;-0.981;0.035;0.176
19:46:17:6;-0.969;0.012;0.152
19:46:17:6;-0.930;0.000;0.145
19:46:17:6;-0.864;0.000;0.117
19:46:17:6;-0.805;0.023;0.102
19:46:17:6;-0.782;0.059;0.098
19:46:17:7;-0.790;0.102;0.098
19:46:17:7;-0.805;0.137;0.102
19:46:17:7;-0.825;0.149;0.129
19:46:17:7;-0.844;0.133;0.176
19:46:17:7;-0.860;0.086;0.215
19:46:17:7;-0.907;0.023;0.254
19:46:17:8;-0.973;-0.023;0.348
19:46:17:8;-1.040;-0.004;0.407
19:46:17:8;-1.012;0.047;0.360
19:46:17:8;-0.891;0.086;0.309
19:46:17:9;-0.782;0.078;0.274
19:46:17:9;-0.735;0.051;0.238
19:46:17:9;-0.731;0.043;0.238
19:46:17:9;-0.758;0.051;0.235
19:46:17:9;-0.805;0.063;0.219
19:46:17:9;-0.852;0.063;0.227
19:46:17:9;-0.891;0.051;0.262
19:46:17:9;-0.911;0.039;0.293
19:46:17:9;-0.930;0.031;0.293
19:46:18:0;-0.930;0.051;0.285
19:46:18:0;-0.919;0.078;0.258
19:46:18:0;-0.946;0.094;0.219
19:46:18:0;-1.008;0.078;0.180
19:46:18:0;-1.040;0.063;0.160
19:46:18:0;-1.001;0.051;0.156
19:46:18:1;-0.934;0.059;0.168
19:46:18:1;-0.895;0.074;0.188
19:46:18:1;-0.880;0.109;0.188
19:46:18:1;-0.876;0.113;0.160
19:46:18:1;-0.880;0.098;0.152
19:46:18:1;-0.899;0.074;0.149
19:46:18:1;-0.919;0.039;0.133
19:46:18:2;-0.934;0.027;0.117
19:46:18:2;-0.911;-0.004;0.129
19:46:18:2;-0.872;-0.043;0.133
19:46:18:2;-0.833;-0.051;0.164
19:46:18:2;-0.805;-0.023;0.180
19:46:18:2;-0.821;0.020;0.164
19:46:18:3;-0.868;0.086;0.152
19:46:18:3;-0.872;0.184;0.168
19:46:18:3;-0.844;0.262;0.203
19:46:18:3;-0.837;0.297;0.235
19:46:18:3;-0.840;0.266;0.266
19:46:18:3;-0.821;0.211;0.281
19:46:18:3;-0.790;0.180;0.246
19:46:18:4;-0.782;0.192;0.231
19:46:18:4;-0.805;0.215;0.250
19:46:18:4;-0.821;0.211;0.270
19:46:18:4;-0.829;0.192;0.285
19:46:18:4;-0.829;0.180;0.297
19:46:18:4;-0.848;0.160;0.317
19:46:18:5;-0.891;0.109;0.317
19:46:18:5;-0.942;0.051;0.301
19:46:18:5;-0.985;0.027;0.254
19:46:18:5;-1.001;0.023;0.168
19:46:18:5;-1.008;-0.012;0.106
19:46:18:5;-0.993;-0.039;0.109
19:46:18:6;-0.969;-0.008;0.121
19:46:18:6;-0.938;0.027;0.117
19:46:18:6;-0.907;0.070;0.113
19:46:18:6;-0.868;0.133;0.098
19:46:18:6;-0.833;0.160;0.094
19:46:18:6;-0.825;0.152;0.098
19:46:18:6;-0.821;0.129;0.106
19:46:18:7;-0.833;0.113;0.102
19:46:18:7;-0.844;0.102;0.102
19:46:18:7;-0.848;0.129;0.113
19:46:18:7;-0.864;0.145;0.137
19:46:18:7;-0.880;0.109;0.160
19:46:18:7;-0.899;0.063;0.152
19:46:18:8;-0.899;0.063;0.156
19:46:18:8;-0.891;0.102;0.199
19:46:18:8;-0.907;0.117;0.246
19:46:18:8;-0.911;0.113;0.262
19:46:18:8;-0.880;0.090;0.254
19:46:18:8;-0.852;0.066;0.235
19:46:18:8;-0.840;0.063;0.203
19:46:18:9;-0.837;0.059;0.176
19:46:18:9;-0.825;0.055;0.164
19:46:18:9;-0.825;0.059;0.149
19:46:18:9;-0.837;0.070;0.141
19:46:18:9;-0.856;0.078;0.145
19:46:18:9;-0.872;0.086;0.168
19:46:19:0;-0.872;0.090;0.180
19:46:19:0;-0.872;0.090;0.184
19:46:19:0;-0.911;0.059;0.215
19:46:19:1;-0.977;0.055;0.266
19:46:19:1;-1.020;0.090;0.293
19:46:19:1;-1.008;0.125;0.289
19:46:19:1;-0.981;0.125;0.223
19:46:19:1;-0.946;0.098;0.152
19:46:19:1;-0.926;0.063;0.149
19:46:19:1;-0.923;0.039;0.160
19:46:19:1;-0.919;0.016;0.137
19:46:19:1;-0.891;0.008;0.113
19:46:19:1;-0.856;0.031;0.102
19:46:19:2;-0.817;0.051;0.102
19:46:19:2;-0.797;0.074;0.113
19:46:19:2;-0.797;0.086;0.121
19:46:19:2;-0.829;0.086;0.141
19:46:19:2;-0.868;0.102;0.168
19:46:19:2;-0.911;0.086;0.184
19:46:19:3;-0.930;0.086;0.207
19:46:19:3;-0.919;0.121;0.231
19:46:19:3;-0.899;0.149;0.254
19:46:19:3;-0.891;0.137;0.278
19:46:19:3;-0.899;0.125;0.278
19:46:19:3;-0.903;0.129;0.266
19:46:19:3;-0.883;0.133;0.278
19:46:19:4;-0.840;0.133;0.274
19:46:19:4;-0.809;0.121;0.258
19:46:19:4;-0.805;0.094;0.238
19:46:19:4;-0.805;0.063;0.227
19:46:19:4;-0.790;0.070;0.199
19:46:19:4;-0.778;0.082;0.156
19:46:19:5;-0.782;0.059;0.137
19:46:19:5;-0.774;0.020;0.106
19:46:19:5;-0.817;-0.035;0.055
19:46:19:5;-0.883;-0.078;0.047
19:46:19:5;-0.919;-0.094;0.106
19:46:19:5;-0.923;-0.078;0.199
19:46:19:6;-0.938;-0.047;0.266
19:46:19:6;-0.989;-0.008;0.340
19:46:19:6;-1.055;0.016;0.371
19:46:19:6;-1.126;0.043;0.340
19:46:19:6;-1.165;0.070;0.274
19:46:19:6;-1.130;0.082;0.211
19:46:19:6;-1.028;0.063;0.156
19:46:19:7;-0.895;0.000;0.090
19:46:19:7;-0.790;-0.070;0.039
19:46:19:7;-0.723;-0.078;0.047
19:46:19:7;-0.739;-0.035;0.051
19:46:19:7;-0.805;0.031;0.047
19:46:19:7;-0.852;0.059;0.078
19:46:19:8;-0.868;0.066;0.106
19:46:19:8;-0.868;0.090;0.149
19:46:19:8;-0.872;0.082;0.274
19:46:19:8;-0.899;0.086;0.399
19:46:19:8;-0.926;0.125;0.403
19:46:19:8;-0.923;0.109;0.328
19:46:19:8;-0.903;0.051;0.305
19:46:19:9;-0.848;-0.031;0.321
19:46:19:9;-0.809;-0.121;0.285
19:46:19:9;-0.790;-0.070;0.278
19:46:19:9;-0.758;0.047;0.293
19:46:19:9;-0.739;0.160;0.289
19:46:19:9;-0.739;0.215;0.258
19:46:20:0;-0.747;0.176;0.235
19:46:20:0;-0.743;0.113;0.231
19:46:20:0;-0.766;0.082;0.215
19:46:20:0;-0.805;0.070;0.195
19:46:20:0;-0.829;0.043;0.192
19:46:20:0;-0.833;0.020;0.180
19:46:20:1;-0.903;0.023;0.168
19:46:20:1;-1.044;0.031;0.184
19:46:20:1;-1.161;0.043;0.227
19:46:20:1;-1.235;0.000;0.258
19:46:20:1;-1.251;-0.023;0.238
19:46:20:1;-1.184;-0.023;0.219
19:46:20:1;-1.083;0.004;0.238
19:46:20:2;-0.973;0.016;0.266
19:46:20:2;-0.876;0.035;0.270
19:46:20:2;-0.774;0.070;0.262
19:46:20:2;-0.692;0.082;0.242
19:46:20:2;-0.645;0.031;0.219
19:46:20:2;-0.629;-0.012;0.235
19:46:20:3;-0.645;0.023;0.266
19:46:20:3;-0.692;0.070;0.270
19:46:20:3;-0.782;0.098;0.281
19:46:20:3;-0.903;0.086;0.305
19:46:20:3;-1.020;0.027;0.321
19:46:20:3;-1.063;-0.008;0.285
19:46:20:3;-0.969;0.051;0.274
19:46:20:4;-0.821;0.145;0.274
19:46:20:4;-0.743;0.250;0.250
19:46:20:4;-0.735;0.297;0.223
19:46:20:4;-0.786;0.227;0.199
19:46:20:4;-0.883;0.106;0.215
19:46:20:4;-0.954;0.012;0.250
19:46:20:5;-0.965;-0.070;0.285
19:46:20:5;-0.930;-0.121;0.321
19:46:20:5;-0.860;-0.117;0.293
19:46:20:5;-0.813;-0.086;0.160
19:46:20:5;-0.817;-0.004;0.055
19:46:20:5;-0.852;0.070;0.133
19:46:20:5;-0.868;0.043;0.235
19:46:20:6;-0.923;-0.016;0.281
19:46:20:6;-0.993;-0.004;0.266
19:46:20:6;-1.001;0.059;0.262
19:46:20:6;-0.965;0.180;0.293
19:46:20:6;-0.946;0.356;0.285
19:46:20:6;-0.942;0.500;0.215
19:46:20:7;-0.923;0.536;0.192
19:46:20:7;-0.911;0.469;0.156
19:46:20:7;-0.876;0.321;0.106
19:46:20:7;-0.813;0.152;0.070
19:46:20:7;-0.778;0.020;0.066
19:46:20:7;-0.782;-0.043;0.106
19:46:20:8;-0.817;-0.039;0.129
19:46:20:8;-0.872;-0.020;0.113
19:46:20:8;-0.876;0.016;0.094
19:46:20:8;-0.840;0.051;0.113
19:46:20:8;-0.852;0.066;0.149
19:46:20:8;-0.899;0.078;0.199
19:46:20:8;-0.958;0.098;0.297
19:46:20:9;-1.016;0.137;0.453
19:46:20:9;-1.075;0.113;0.477
19:46:20:9;-0.989;0.055;0.289
19:46:20:9;-0.829;0.055;0.211
19:46:20:9;-0.704;0.039;0.235
19:46:20:9;-0.641;0.008;0.235
19:46:21:0;-0.672;-0.027;0.246
19:46:21:0;-0.774;-0.035;0.242
19:46:21:0;-0.872;-0.027;0.223
19:46:21:0;-0.923;-0.020;0.203
19:46:21:0;-0.942;-0.035;0.172
19:46:21:0;-0.926;-0.027;0.184
19:46:21:0;-0.934;0.016;0.215
19:46:21:1;-0.977;0.031;0.219
19:46:21:1;-1.005;0.059;0.188
19:46:21:1;-1.036;0.086;0.176
19:46:21:1;-1.036;0.133;0.195
19:46:21:1;-0.993;0.160;0.203
19:46:21:1;-0.934;0.152;0.207
19:46:21:2;-0.868;0.125;0.188
19:46:21:2;-0.805;0.090;0.168
19:46:21:2;-0.778;0.063;0.152
19:46:21:2;-0.743;0.051;0.133
19:46:21:2;-0.711;0.066;0.121
19:46:21:2;-0.704;0.094;0.125
19:46:21:3;-0.708;0.117;0.141
19:46:21:3;-0.715;0.117;0.156
19:46:21:3;-0.747;0.086;0.176
19:46:21:3;-0.840;0.098;0.270
19:46:21:3;-1.020;0.141;0.446
19:46:21:3;-1.259;0.129;0.508
19:46:21:3;-1.266;0.102;0.274
19:46:21:4;-1.051;0.059;0.121
19:46:21:4;-0.856;0.027;0.082
19:46:21:4;-0.770;0.055;0.070
19:46:21:4;-0.778;0.129;0.117
19:46:21:4;-0.840;0.176;0.176
19:46:21:4;-0.899;0.199;0.207
19:46:21:5;-0.911;0.156;0.211
19:46:21:5;-0.868;0.082;0.235
19:46:21:5;-0.829;0.008;0.305
19:46:21:5;-0.833;-0.047;0.336
19:46:21:5;-0.876;-0.070;0.317
19:46:21:5;-0.903;-0.055;0.313
19:46:21:5;-0.907;0.000;0.309
19:46:21:6;-0.895;0.035;0.297
19:46:21:6;-0.872;0.035;0.278
19:46:21:6;-0.864;0.055;0.258
19:46:21:6;-0.883;0.109;0.254
19:46:21:6;-0.938;0.129;0.235
19:46:21:6;-1.005;0.098;0.235
19:46:21:7;-1.032;0.051;0.262
19:46:21:7;-0.993;0.004;0.274
19:46:21:7;-0.899;0.008;0.246
19:46:21:7;-0.821;0.016;0.219
19:46:21:7;-0.758;0.027;0.215
19:46:21:7;-0.727;0.039;0.207
19:46:21:8;-0.704;0.047;0.207
19:46:21:8;-0.684;0.063;0.211
19:46:21:8;-0.676;0.074;0.203
19:46:21:8;-0.684;0.102;0.203
19:46:21:8;-0.727;0.149;0.199
19:46:21:8;-0.829;0.160;0.188
19:46:21:8;-0.981;0.102;0.215
19:46:21:9;-1.141;0.047;0.371
19:46:21:9;-1.243;0.106;0.481
19:46:21:9;-1.126;0.172;0.328
19:46:21:9;-0.926;0.149;0.192
19:46:21:9;-0.833;0.121;0.149
19:46:21:9;-0.825;0.086;0.152
19:46:22:0;-0.860;0.078;0.176
19:46:22:0;-0.880;0.113;0.207
19:46:22:0;-0.876;0.168;0.242
19:46:22:0;-0.856;0.207;0.278
19:46:22:0;-0.840;0.207;0.309
19:46:22:0;-0.813;0.192;0.313
19:46:22:0;-0.809;0.149;0.289
19:46:22:1;-0.829;0.117;0.305
19:46:22:1;-0.837;0.070;0.352
19:46:22:1;-0.805;0.051;0.360
19:46:22:1;-0.786;0.051;0.328
19:46:22:2;-0.829;0.031;0.258
19:46:22:2;-0.880;0.047;0.285
19:46:22:2;-0.946;0.020;0.281
19:46:22:2;-0.981;-0.020;0.231
19:46:22:2;-0.962;-0.027;0.192
19:46:22:2;-0.946;-0.016;0.184
19:46:22:2;-0.950;0.020;0.203
19:46:22:2;-0.926;0.035;0.207
19:46:22:2;-0.864;0.055;0.180
19:46:22:3;-0.817;0.078;0.137
19:46:22:3;-0.805;0.098;0.109
19:46:22:3;-0.801;0.106;0.121
19:46:22:3;-0.794;0.113;0.133
19:46:22:3;-0.797;0.129;0.121
19:46:22:3;-0.813;0.121;0.113
19:46:22:4;-0.840;0.121;0.133
19:46:22:4;-0.880;0.082;0.184
19:46:22:4;-0.899;0.066;0.242
19:46:22:4;-0.942;0.098;0.328
19:46:22:4;-1.067;0.113;0.379
19:46:22:4;-1.157;0.117;0.426
19:46:22:5;-1.059;0.141;0.446
19:46:22:5;-0.903;0.102;0.375
19:46:22:5;-0.821;0.055;0.313
19:46:22:5;-0.762;0.063;0.305
19:46:22:5;-0.715;0.078;0.270
19:46:22:5;-0.719;0.086;0.227
19:46:22:5;-0.751;0.102;0.227
19:46:22:6;-0.786;0.117;0.235
19:46:22:6;-0.817;0.106;0.238
19:46:22:6;-0.864;0.094;0.242
19:46:22:6;-0.883;0.102;0.235
19:46:22:6;-0.883;0.125;0.211
19:46:22:6;-0.891;0.152;0.184
19:46:22:7;-0.926;0.156;0.168
19:46:22:7;-0.965;0.133;0.149
19:46:22:7;-0.993;0.086;0.109
19:46:22:7;-1.005;0.027;0.086
19:46:22:7;-0.981;-0.016;0.109
19:46:22:7;-0.926;-0.016;0.109
19:46:22:7;-0.876;0.012;0.102
19:46:22:8;-0.829;0.020;0.117
19:46:22:8;-0.790;-0.004;0.141
19:46:22:8;-0.754;-0.020;0.168
19:46:22:8;-0.735;0.000;0.172
19:46:22:8;-0.754;0.051;0.235
19:46:22:8;-0.829;0.098;0.285
19:46:22:9;-0.930;0.141;0.285
19:46:22:9;-1.005;0.152;0.344
19:46:22:9;-1.079;0.133;0.469
19:46:22:9;-1.126;0.121;0.512
19:46:22:9;-1.032;0.121;0.364
19:46:22:9;-0.860;0.137;0.254
19:46:23:0;-0.743;0.145;0.219
19:46:23:0;-0.719;0.145;0.203
19:46:23:0;-0.747;0.168;0.227
19:46:23:0;-0.774;0.192;0.254
19:46:23:0;-0.782;0.188;0.250
19:46:23:0;-0.782;0.192;0.238
19:46:23:0;-0.797;0.176;0.231
19:46:23:1;-0.821;0.125;0.227
19:46:23:1;-0.864;0.086;0.211
19:46:23:1;-0.919;0.074;0.164
19:46:23:1;-0.958;0.098;0.109
19:46:23:1;-0.981;0.129;0.094
19:46:23:1;-1.016;0.168;0.117
19:46:23:2;-1.055;0.180;0.152
19:46:23:2;-1.048;0.145;0.168
19:46:23:2;-0.981;0.113;0.168
19:46:23:2;-0.887;0.113;0.145
19:46:23:2;-0.801;0.106;0.121
19:46:23:2;-0.727;0.074;0.121
19:46:23:2;-0.696;0.078;0.129
19:46:23:3;-0.704;0.106;0.137
19:46:23:3;-0.727;0.113;0.137
19:46:23:3;-0.766;0.106;0.133
19:46:23:3;-0.797;0.106;0.137
19:46:23:3;-0.813;0.098;0.184
19:46:23:3;-0.833;0.082;0.250
19:46:23:4;-0.930;0.031;0.278
19:46:23:4;-1.091;0.004;0.364
19:46:23:4;-1.153;0.086;0.500
19:46:23:4;-1.110;0.141;0.508
19:46:23:4;-1.016;0.125;0.465
19:46:23:4;-0.938;0.102;0.426
19:46:23:5;-0.868;0.070;0.399
19:46:23:5;-0.794;0.020;0.344
19:46:23:5;-0.735;-0.012;0.309
19:46:23:5;-0.692;0.016;0.301
19:46:23:5;-0.688;0.074;0.285
19:46:23:5;-0.727;0.098;0.250
19:46:23:5;-0.770;0.113;0.223
19:46:23:6;-0.829;0.106;0.195
19:46:23:6;-0.903;0.094;0.188
19:46:23:6;-0.969;0.066;0.195
19:46:23:6;-1.020;0.039;0.199
19:46:23:6;-1.055;0.027;0.215
19:46:23:6;-1.059;0.039;0.246
19:46:23:7;-1.020;0.063;0.278
19:46:23:7;-0.969;0.102;0.274
19:46:23:8;-0.919;0.125;0.242
19:46:23:8;-0.887;0.113;0.231
19:46:23:8;-0.844;0.082;0.242
19:46:23:8;-0.786;0.070;0.254
19:46:23:8;-0.715;0.063;0.254
19:46:23:8;-0.649;0.063;0.246
19:46:23:8;-0.629;0.047;0.227
19:46:23:8;-0.653;0.031;0.231
19:46:23:8;-0.708;0.008;0.258
19:46:23:8;-0.762;-0.020;0.274
19:46:23:8;-0.817;-0.051;0.274
19:46:23:9;-0.895;-0.059;0.242
19:46:23:9;-1.036;-0.113;0.270
19:46:23:9;-1.173;-0.102;0.465
19:46:23:9;-1.196;0.004;0.547
19:46:23:9;-1.059;0.055;0.434
19:46:23:9;-0.923;0.055;0.383
19:46:23:9;-0.856;0.023;0.364
19:46:24:0;-0.825;-0.027;0.336
19:46:24:0;-0.801;-0.066;0.321
19:46:24:0;-0.786;-0.074;0.309
19:46:24:0;-0.766;-0.070;0.301
19:46:24:0;-0.743;-0.078;0.266
19:46:24:0;-0.715;-0.106;0.215
19:46:24:1;-0.708;-0.106;0.160
19:46:24:2;-0.762;-0.059;0.102
19:46:24:2;-0.840;0.008;0.090
19:46:24:2;-0.919;0.066;0.098
19:46:24:2;-0.997;0.152;0.086
19:46:24:2;-1.063;0.176;0.074
19:46:24:2;-1.091;0.141;0.082
19:46:24:2;-1.071;0.098;0.078
19:46:24:2;-1.024;0.059;0.078
19:46:24:2;-0.950;0.047;0.098
19:46:24:2;-0.864;0.066;0.090
19:46:24:2;-0.786;0.086;0.070
19:46:24:2;-0.739;0.094;0.063
19:46:24:3;-0.715;0.066;0.047
19:46:24:3;-0.719;0.035;0.055
19:46:24:3;-0.762;0.012;0.090
19:46:24:3;-0.840;0.004;0.106
19:46:24:3;-0.895;-0.008;0.125
19:46:24:3;-0.915;-0.016;0.145
19:46:24:4;-0.942;-0.031;0.238
19:46:24:4;-1.036;0.055;0.496
19:46:24:4;-1.239;0.098;0.516
19:46:24:4;-1.200;-0.023;0.270
19:46:24:4;-0.919;-0.012;0.274
19:46:24:4;-0.778;-0.020;0.242
19:46:24:4;-0.743;0.004;0.152
19:46:24:5;-0.727;0.035;0.141
19:46:24:5;-0.747;0.066;0.149
19:46:24:5;-0.821;0.086;0.176
19:46:24:5;-0.895;0.059;0.215
19:46:24:5;-0.938;0.066;0.215
19:46:24:5;-0.942;0.106;0.227
19:46:24:6;-0.907;0.106;0.242
19:46:24:6;-0.864;0.078;0.246
19:46:24:6;-0.852;0.043;0.246
19:46:24:6;-0.844;0.020;0.231
19:46:24:6;-0.844;0.023;0.195
19:46:24:6;-0.852;0.039;0.180
19:46:24:7;-0.868;0.055;0.172
19:46:24:7;-0.899;0.082;0.176
19:46:24:7;-0.930;0.102;0.176
19:46:24:7;-0.938;0.094;0.172
19:46:24:7;-0.926;0.066;0.160
19:46:24:7;-0.907;0.031;0.160
19:46:24:7;-0.903;0.016;0.172
19:46:24:8;-0.903;0.012;0.188
19:46:24:8;-0.899;0.008;0.188
19:46:24:8;-0.891;-0.008;0.195
19:46:24:8;-0.883;-0.008;0.192
19:46:24:8;-0.891;-0.012;0.180
19:46:24:8;-0.903;-0.016;0.180
19:46:24:9;-0.903;-0.020;0.188
19:46:24:9;-0.895;-0.031;0.199
19:46:24:9;-0.887;-0.039;0.203
19:46:24:9;-0.891;-0.047;0.203
19:46:24:9;-0.899;-0.039;0.215
19:46:24:9;-0.903;-0.020;0.227
19:46:24:9;-0.911;0.004;0.231
19:46:25:0;-0.907;0.020;0.223
19:46:25:0;-0.895;0.023;0.223
19:46:25:0;-0.872;0.027;0.211
19:46:25:0;-0.852;0.023;0.199
19:46:25:0;-0.844;0.016;0.188
19:46:25:0;-0.844;0.016;0.180
19:46:25:1;-0.856;0.016;0.180
19:46:25:1;-0.876;-0.004;0.172
19:46:25:1;-0.891;-0.023;0.172
19:46:25:1;-0.899;-0.043;0.168
19:46:25:1;-0.899;-0.043;0.164
19:46:25:1;-0.895;-0.047;0.172
19:46:25:1;-0.887;-0.031;0.180
19:46:25:2;-0.899;-0.027;0.168
19:46:25:2;-0.903;-0.020;0.164
19:46:25:2;-0.887;-0.012;0.160
19:46:25:2;-0.872;-0.008;0.160
19:46:25:2;-0.856;-0.008;0.160
19:46:25:3;-0.856;0.004;0.172
19:46:25:3;-0.856;0.000;0.184
19:46:25:3;-0.872;-0.012;0.203
19:46:25:3;-0.891;-0.016;0.219
19:46:25:3;-0.911;-0.008;0.242
19:46:25:4;-0.934;-0.016;0.242
19:46:25:4;-0.938;-0.027;0.223
19:46:25:4;-0.923;-0.031;0.207
19:46:25:4;-0.911;-0.027;0.188
19:46:25:4;-0.903;-0.023;0.176
19:46:25:4;-0.883;-0.039;0.160
19:46:25:4;-0.860;-0.051;0.145
19:46:25:4;-0.852;-0.051;0.149
19:46:25:4;-0.852;-0.059;0.156
19:46:25:5;-0.856;-0.066;0.160
19:46:25:5;-0.872;-0.059;0.164
19:46:25:5;-0.880;-0.051;0.192
19:46:25:5;-0.887;-0.039;0.215
19:46:25:5;-0.872;-0.043;0.238
19:46:25:5;-0.872;-0.043;0.223
19:46:25:6;-0.876;-0.043;0.207
19:46:25:6;-0.876;-0.031;0.207
19:46:25:6;-0.887;-0.023;0.215
19:46:25:6;-0.895;-0.020;0.199
19:46:25:6;-0.903;-0.012;0.180
19:46:25:6;-0.899;0.000;0.176
19:46:25:6;-0.895;0.012;0.180
19:46:25:7;-0.899;0.016;0.164
19:46:25:7;-0.911;0.020;0.137
19:46:25:7;-0.915;-0.004;0.109
19:46:25:7;-0.911;-0.039;0.106
19:46:25:7;-0.880;-0.066;0.113
19:46:25:7;-0.868;-0.078;0.125
19:46:25:8;-0.880;-0.086;0.141
19:46:25:8;-0.887;-0.082;0.160
19:46:25:8;-0.880;-0.063;0.145
19:46:25:8;-0.864;-0.059;0.137
19:46:25:8;-0.848;-0.059;0.133
19:46:25:8;-0.856;-0.063;0.125
19:46:25:9;-0.868;-0.051;0.133
19:46:25:9;-0.887;-0.031;0.129
19:46:25:9;-0.915;-0.027;0.106
19:46:25:9;-0.950;-0.027;0.125
19:46:25:9;-0.989;-0.020;0.176
19:46:25:9;-0.989;-0.047;0.160
19:46:25:9;-0.938;-0.082;0.156
19:46:26:0;-0.907;-0.098;0.207
19:46:26:0;-0.923;-0.094;0.227
19:46:26:0;-0.919;-0.102;0.207
19:46:26:0;-0.934;-0.141;0.238
19:46:26:0;-0.962;-0.137;0.289
19:46:26:0;-0.977;-0.086;0.219
19:46:26:1;-0.969;-0.078;0.176
19:46:26:1;-0.938;-0.082;0.199
19:46:26:1;-0.876;-0.086;0.235
19:46:26:1;-0.809;-0.098;0.270
19:46:26:1;-0.774;-0.129;0.270
19:46:26:1;-0.774;-0.156;0.266
