time;x;y;z
20:54:18:3;-1.110;0.278;0.446
20:54:18:3;-1.024;0.250;0.469
20:54:18:4;-1.008;0.184;0.485
20:54:18:4;-1.024;0.149;0.450
20:54:18:4;-1.036;0.149;0.395
20:54:18:4;-1.028;0.164;0.332
20:54:18:4;-1.020;0.156;0.289
20:54:18:5;-0.973;0.109;0.250
20:54:18:5;-0.887;0.055;0.227
20:54:18:5;-0.805;-0.004;0.227
20:54:18:5;-0.751;-0.043;0.254
20:54:18:5;-0.731;-0.035;0.281
20:54:18:5;-0.715;-0.004;0.321
20:54:18:5;-0.700;0.031;0.328
20:54:18:6;-0.680;0.070;0.293
20:54:18:6;-0.657;0.086;0.223
20:54:18:6;-0.653;0.070;0.172
20:54:18:6;-0.661;0.070;0.242
20:54:18:6;-0.762;0.113;0.375
20:54:18:6;-0.958;0.172;0.508
20:54:18:7;-1.173;0.137;0.575
20:54:18:7;-1.290;0.063;0.559
20:54:18:7;-1.259;0.027;0.500
20:54:18:7;-1.177;0.031;0.465
20:54:18:7;-1.165;0.004;0.469
20:54:18:7;-1.180;0.000;0.469
20:54:18:8;-1.169;0.020;0.473
20:54:18:8;-1.126;0.039;0.469
20:54:18:8;-1.040;0.063;0.430
20:54:18:8;-0.950;0.090;0.364
20:54:18:8;-0.883;0.137;0.328
20:54:18:8;-0.852;0.160;0.309
20:54:18:8;-0.837;0.156;0.293
20:54:18:8;-0.813;0.152;0.278
20:54:18:9;-0.805;0.160;0.262
20:54:18:9;-0.813;0.145;0.246
20:54:18:9;-0.829;0.141;0.219
20:54:18:9;-0.829;0.102;0.192
20:54:18:9;-0.805;0.063;0.188
20:54:19:0;-0.758;0.043;0.250
20:54:19:0;-0.758;0.047;0.321
20:54:19:0;-0.786;0.059;0.367
20:54:19:0;-0.797;0.109;0.336
20:54:19:0;-0.883;0.168;0.352
20:54:19:0;-1.016;0.176;0.426
20:54:19:0;-1.098;0.102;0.567
20:54:19:1;-1.067;-0.016;0.692
20:54:19:1;-0.969;-0.113;0.653
20:54:19:1;-0.954;-0.145;0.579
20:54:19:1;-1.012;-0.113;0.559
20:54:19:1;-1.032;-0.059;0.551
20:54:19:1;-1.048;-0.008;0.551
20:54:19:1;-1.083;0.000;0.582
20:54:19:2;-1.071;-0.086;0.582
20:54:19:2;-0.969;-0.172;0.532
20:54:19:2;-0.868;-0.199;0.485
20:54:19:2;-0.813;-0.195;0.442
20:54:19:2;-0.774;-0.176;0.387
20:54:19:2;-0.731;-0.149;0.336
20:54:19:3;-0.680;-0.113;0.293
20:54:19:3;-0.637;-0.090;0.274
20:54:19:3;-0.582;-0.074;0.285
20:54:19:3;-0.496;-0.090;0.313
20:54:19:3;-0.399;-0.117;0.403
20:54:19:3;-0.446;-0.047;0.399
20:54:19:3;-0.590;-0.004;0.266
20:54:19:4;-0.778;0.106;0.188
20:54:19:4;-0.915;0.152;0.231
20:54:19:4;-0.993;0.133;0.395
20:54:19:4;-1.048;0.117;0.493
20:54:19:4;-1.106;0.059;0.512
20:54:19:4;-1.141;-0.086;0.496
20:54:19:5;-1.169;-0.195;0.500
20:54:19:5;-1.196;-0.207;0.567
20:54:19:5;-1.239;-0.129;0.625
20:54:19:5;-1.309;-0.047;0.649
20:54:19:5;-1.333;0.012;0.637
20:54:19:5;-1.243;0.027;0.606
20:54:19:6;-1.122;-0.008;0.586
20:54:19:6;-1.024;-0.063;0.582
20:54:19:6;-0.938;-0.109;0.579
20:54:19:7;-0.840;-0.141;0.559
20:54:19:7;-0.731;-0.156;0.524
20:54:19:7;-0.618;-0.145;0.485
20:54:19:7;-0.539;-0.125;0.450
20:54:19:7;-0.485;-0.082;0.430
20:54:19:7;-0.453;-0.051;0.418
20:54:19:7;-0.434;-0.016;0.422
20:54:19:7;-0.422;0.012;0.414
20:54:19:7;-0.442;0.063;0.438
20:54:19:7;-0.543;0.063;0.465
20:54:19:7;-0.770;-0.031;0.539
20:54:19:8;-1.102;-0.195;0.665
20:54:19:8;-1.333;-0.360;0.797
20:54:19:8;-1.380;-0.102;1.063
20:54:19:8;-1.403;0.246;1.087
20:54:19:8;-1.333;0.387;0.809
20:54:19:9;-1.118;0.321;0.602
20:54:19:9;-0.883;0.180;0.512
20:54:19:9;-0.743;0.043;0.481
20:54:19:9;-0.680;-0.047;0.446
20:54:19:9;-0.637;-0.090;0.387
20:54:19:9;-0.579;-0.078;0.336
20:54:19:9;-0.508;-0.055;0.317
20:54:20:0;-0.457;-0.012;0.332
20:54:20:0;-0.461;0.051;0.336
20:54:20:0;-0.485;0.090;0.309
20:54:20:0;-0.512;0.078;0.258
20:54:20:0;-0.555;0.106;0.266
20:54:20:0;-0.692;0.195;0.348
20:54:20:1;-0.965;0.336;0.477
20:54:20:1;-1.216;0.297;0.582
20:54:20:1;-1.294;0.098;0.637
20:54:20:1;-1.384;-0.023;0.676
20:54:20:1;-1.485;-0.031;0.696
20:54:20:1;-1.505;-0.055;0.653
20:54:20:1;-1.411;-0.020;0.610
20:54:20:2;-1.263;0.023;0.543
20:54:20:2;-1.110;0.039;0.489
20:54:20:2;-0.973;0.063;0.446
20:54:20:2;-0.848;0.078;0.399
20:54:20:2;-0.649;0.098;0.367
20:54:20:2;-0.446;0.117;0.356
20:54:20:3;-0.301;0.152;0.356
20:54:20:3;-0.281;0.117;0.336
20:54:20:3;-0.289;0.074;0.317
20:54:20:3;-0.258;0.043;0.317
20:54:20:3;-0.250;-0.027;0.274
20:54:20:3;-0.336;-0.082;0.262
20:54:20:3;-0.528;-0.039;0.317
20:54:20:4;-0.950;0.039;0.387
20:54:20:4;-1.411;0.102;0.575
20:54:20:4;-1.575;0.055;0.805
20:54:20:4;-1.646;0.121;0.958
20:54:20:4;-1.567;0.176;0.844
20:54:20:4;-1.384;0.137;0.684
20:54:20:5;-1.270;0.106;0.582
20:54:20:5;-1.141;0.043;0.485
20:54:20:5;-1.051;-0.012;0.453
20:54:20:5;-0.985;0.000;0.442
20:54:20:5;-0.887;-0.020;0.403
20:54:20:5;-0.747;-0.008;0.379
20:54:20:6;-0.618;0.035;0.379
20:54:20:6;-0.539;0.086;0.348
20:54:20:6;-0.481;0.129;0.324
20:54:20:6;-0.391;0.129;0.328
20:54:20:6;-0.297;0.098;0.375
20:54:20:6;-0.289;0.047;0.383
20:54:20:6;-0.399;-0.004;0.313
20:54:20:7;-0.629;0.020;0.219
20:54:20:7;-0.950;0.082;0.219
20:54:20:7;-1.302;0.106;0.410
20:54:20:7;-1.540;0.113;0.571
20:54:20:7;-1.575;0.078;0.563
20:54:20:7;-1.427;0.086;0.559
20:54:20:8;-1.294;0.090;0.473
20:54:20:8;-1.247;0.063;0.391
20:54:20:8;-1.231;0.031;0.383
20:54:20:8;-1.184;0.035;0.367
20:54:20:8;-1.051;0.078;0.340
20:54:20:8;-0.880;0.113;0.313
20:54:20:8;-0.739;0.133;0.301
20:54:20:9;-0.676;0.145;0.317
20:54:20:9;-0.571;0.156;0.364
20:54:20:9;-0.446;0.156;0.387
20:54:20:9;-0.336;0.137;0.430
20:54:20:9;-0.297;0.078;0.489
20:54:20:9;-0.336;0.043;0.465
20:54:21:0;-0.422;-0.020;0.387
20:54:21:0;-0.477;-0.184;0.289
20:54:21:0;-0.567;-0.270;0.211
20:54:21:0;-0.872;-0.211;0.242
20:54:21:0;-1.435;-0.090;0.160
20:54:21:0;-1.771;-0.063;0.039
20:54:21:1;-1.767;-0.207;0.328
20:54:21:1;-1.618;-0.141;0.391
20:54:21:1;-1.431;-0.090;0.258
20:54:21:1;-1.403;-0.168;0.250
20:54:21:1;-1.481;-0.238;0.242
20:54:21:1;-1.517;-0.262;0.258
20:54:21:1;-1.435;-0.231;0.297
20:54:21:2;-1.188;-0.145;0.285
20:54:21:2;-0.934;-0.063;0.250
20:54:21:3;-0.735;-0.008;0.242
20:54:21:3;-0.594;0.031;0.289
20:54:21:3;-0.512;0.066;0.336
20:54:21:3;-0.477;0.047;0.317
20:54:21:3;-0.461;0.012;0.313
20:54:21:3;-0.442;-0.047;0.305
20:54:21:3;-0.414;-0.121;0.324
20:54:21:3;-0.422;-0.164;0.403
20:54:21:3;-0.496;-0.141;0.391
20:54:21:3;-0.622;-0.023;0.328
20:54:21:3;-0.762;0.070;0.266
20:54:21:4;-0.907;0.043;0.246
20:54:21:4;-1.055;-0.023;0.258
20:54:21:4;-1.212;-0.063;0.258
20:54:21:4;-1.337;-0.004;0.231
20:54:21:4;-1.309;0.102;0.180
20:54:21:5;-1.216;0.102;0.152
20:54:21:5;-1.200;0.016;0.121
20:54:21:5;-1.337;-0.027;0.172
20:54:21:5;-1.466;0.004;0.238
20:54:21:5;-1.474;0.055;0.242
20:54:21:6;-1.341;0.043;0.227
20:54:21:7;-1.141;-0.008;0.219
20:54:21:7;-0.965;-0.035;0.227
20:54:21:7;-0.848;-0.039;0.246
20:54:21:7;-0.758;-0.051;0.281
20:54:21:7;-0.676;-0.055;0.305
20:54:21:7;-0.602;-0.039;0.313
20:54:21:7;-0.555;-0.043;0.328
20:54:21:7;-0.520;-0.059;0.364
20:54:21:7;-0.496;-0.090;0.360
20:54:21:7;-0.465;-0.117;0.324
20:54:21:7;-0.426;-0.125;0.305
20:54:21:7;-0.465;-0.129;0.317
20:54:21:7;-0.586;-0.156;0.336
20:54:21:7;-0.825;-0.199;0.442
20:54:21:7;-1.200;-0.262;0.641
20:54:21:8;-1.595;-0.270;0.852
20:54:21:8;-1.951;-0.012;0.782
20:54:21:8;-1.782;0.133;0.504
20:54:21:8;-1.395;0.184;0.426
20:54:21:8;-1.063;0.211;0.500
20:54:21:9;-0.926;0.113;0.496
20:54:21:9;-0.997;-0.023;0.493
20:54:21:9;-0.997;-0.066;0.508
20:54:21:9;-0.860;-0.047;0.465
20:54:21:9;-0.723;0.031;0.383
20:54:21:9;-0.614;0.133;0.317
20:54:21:9;-0.536;0.211;0.281
20:54:22:0;-0.496;0.211;0.281
20:54:22:0;-0.485;0.141;0.313
20:54:22:0;-0.485;0.055;0.356
20:54:22:0;-0.496;0.008;0.344
20:54:22:0;-0.524;-0.039;0.250
20:54:22:0;-0.567;-0.090;0.180
20:54:22:1;-0.649;-0.082;0.231
20:54:22:1;-0.825;-0.012;0.313
20:54:22:1;-1.098;0.070;0.344
20:54:22:1;-1.306;0.117;0.414
20:54:22:1;-1.407;0.117;0.563
20:54:22:1;-1.509;0.125;0.661
20:54:22:1;-1.524;0.133;0.606
20:54:22:2;-1.427;0.168;0.586
20:54:22:2;-1.282;0.203;0.586
20:54:22:2;-1.165;0.188;0.555
20:54:22:2;-1.075;0.152;0.528
20:54:22:2;-0.965;0.141;0.485
20:54:22:2;-0.848;0.160;0.430
20:54:22:3;-0.739;0.176;0.391
20:54:22:3;-0.661;0.188;0.367
20:54:22:3;-0.602;0.176;0.352
20:54:22:3;-0.567;0.129;0.348
20:54:22:3;-0.536;0.078;0.367
20:54:22:3;-0.539;0.031;0.371
20:54:22:3;-0.579;0.023;0.360
20:54:22:4;-0.649;0.070;0.364
20:54:22:4;-0.727;0.125;0.395
20:54:22:4;-0.778;0.152;0.414
20:54:22:4;-0.786;0.137;0.403
20:54:22:4;-0.739;0.098;0.379
20:54:22:4;-0.665;0.098;0.446
20:54:22:5;-0.649;0.215;0.547
20:54:22:5;-0.700;0.285;0.590
20:54:22:5;-0.762;0.199;0.606
20:54:22:5;-0.876;0.063;0.684
20:54:22:5;-0.993;-0.145;0.598
20:54:22:5;-1.087;-0.227;0.434
20:54:22:6;-1.114;-0.094;0.536
20:54:22:6;-1.134;0.066;0.672
20:54:22:6;-1.282;0.152;0.727
20:54:22:6;-1.442;0.082;0.801
20:54:22:6;-1.399;-0.113;0.813
20:54:22:6;-1.251;-0.235;0.747
20:54:22:7;-1.114;-0.223;0.696
20:54:22:7;-0.981;-0.176;0.641
20:54:22:7;-0.856;-0.141;0.571
20:54:22:7;-0.754;-0.125;0.508
20:54:22:7;-0.653;-0.106;0.442
20:54:22:8;-0.524;-0.063;0.407
20:54:22:8;-0.387;0.027;0.399
20:54:22:8;-0.301;0.090;0.407
20:54:22:8;-0.297;0.113;0.418
20:54:22:8;-0.364;0.082;0.418
20:54:22:8;-0.442;0.039;0.375
20:54:22:8;-0.508;-0.004;0.301
20:54:22:8;-0.567;-0.031;0.219
20:54:22:8;-0.637;-0.023;0.223
20:54:22:9;-0.762;-0.016;0.344
20:54:22:9;-0.938;-0.016;0.520
20:54:22:9;-1.106;0.020;0.668
20:54:22:9;-1.200;0.070;0.700
20:54:22:9;-1.130;0.078;0.727
20:54:23:0;-1.048;0.094;0.762
20:54:23:0;-1.114;0.078;0.778
20:54:23:0;-1.223;0.051;0.809
20:54:23:0;-1.263;0.047;0.833
20:54:23:0;-1.243;0.059;0.801
20:54:23:0;-1.188;0.078;0.766
20:54:23:0;-1.130;0.066;0.751
20:54:23:1;-1.071;0.035;0.715
20:54:23:1;-1.008;-0.004;0.649
20:54:23:1;-0.942;-0.059;0.571
20:54:23:1;-0.868;-0.066;0.493
20:54:23:1;-0.794;-0.055;0.410
20:54:23:1;-0.704;-0.066;0.364
20:54:23:2;-0.610;-0.070;0.344
20:54:23:2;-0.524;-0.055;0.324
20:54:23:2;-0.465;-0.039;0.317
20:54:23:2;-0.450;-0.031;0.317
20:54:23:2;-0.434;-0.008;0.348
20:54:23:2;-0.434;0.023;0.383
20:54:23:2;-0.481;0.074;0.383
20:54:23:3;-0.575;0.125;0.344
20:54:23:3;-0.688;0.152;0.399
20:54:23:3;-0.790;0.141;0.539
20:54:23:3;-0.876;0.023;0.622
20:54:23:3;-0.907;-0.086;0.692
20:54:23:3;-1.028;-0.012;0.766
20:54:23:3;-1.298;0.063;0.610
20:54:23:4;-1.419;0.156;0.453
20:54:23:4;-1.333;0.254;0.481
20:54:23:4;-1.231;0.223;0.465
20:54:23:4;-1.184;0.125;0.426
20:54:23:4;-1.184;0.047;0.434
20:54:23:5;-1.153;0.012;0.410
20:54:23:5;-1.079;0.027;0.336
20:54:23:5;-0.977;0.043;0.278
20:54:23:5;-0.876;0.066;0.258
20:54:23:5;-0.782;0.106;0.262
20:54:23:5;-0.688;0.145;0.262
20:54:23:5;-0.633;0.152;0.281
20:54:23:6;-0.590;0.117;0.305
20:54:23:6;-0.532;0.043;0.352
20:54:23:6;-0.446;-0.004;0.391
20:54:23:6;-0.356;-0.051;0.367
20:54:23:6;-0.332;-0.070;0.313
20:54:23:6;-0.399;-0.051;0.293
20:54:23:7;-0.551;0.035;0.309
20:54:23:7;-0.829;0.133;0.434
20:54:23:7;-1.177;0.192;0.618
20:54:23:7;-1.380;0.149;0.618
20:54:23:7;-1.419;0.082;0.614
20:54:23:7;-1.509;0.106;0.665
20:54:23:7;-1.567;0.117;0.700
20:54:23:8;-1.481;0.063;0.622
20:54:23:8;-1.392;0.020;0.532
20:54:23:8;-1.270;0.027;0.489
20:54:23:8;-1.134;0.020;0.442
20:54:23:8;-0.977;0.020;0.403
20:54:23:8;-0.817;0.066;0.364
20:54:23:8;-0.688;0.129;0.328
20:54:23:9;-0.590;0.168;0.305
20:54:23:9;-0.567;0.168;0.278
20:54:23:9;-0.563;0.125;0.270
20:54:23:9;-0.606;0.059;0.285
20:54:23:9;-0.665;-0.016;0.289
20:54:24:0;-0.727;-0.098;0.274
20:54:24:0;-0.790;-0.121;0.278
20:54:24:0;-0.852;-0.063;0.270
20:54:24:0;-0.915;0.043;0.278
20:54:24:0;-0.895;0.141;0.309
20:54:24:0;-0.786;0.235;0.364
20:54:24:0;-0.668;0.227;0.504
20:54:24:1;-0.582;0.137;0.563
20:54:24:1;-0.653;0.004;0.383
20:54:24:1;-0.872;-0.059;0.227
20:54:24:1;-1.040;-0.098;0.403
20:54:24:1;-1.130;-0.133;0.590
20:54:24:1;-1.208;-0.086;0.598
20:54:24:2;-1.286;0.070;0.559
20:54:24:2;-1.325;0.168;0.481
20:54:24:2;-1.309;0.164;0.465
20:54:24:2;-1.313;0.106;0.481
20:54:24:2;-1.313;-0.020;0.512
20:54:24:2;-1.235;-0.102;0.496
20:54:24:2;-1.110;-0.149;0.450
20:54:24:3;-0.993;-0.149;0.399
20:54:24:3;-0.880;-0.141;0.360
20:54:24:4;-0.762;-0.121;0.332
20:54:24:4;-0.641;-0.098;0.297
20:54:24:4;-0.555;-0.063;0.270
20:54:24:4;-0.504;-0.051;0.250
20:54:24:4;-0.438;-0.078;0.281
20:54:24:4;-0.371;-0.086;0.356
20:54:24:4;-0.332;-0.078;0.461
20:54:24:4;-0.367;-0.047;0.446
20:54:24:4;-0.461;-0.102;0.395
20:54:24:4;-0.633;-0.121;0.278
20:54:24:4;-0.817;-0.109;0.180
20:54:24:4;-0.969;-0.117;0.223
20:54:24:5;-1.137;-0.031;0.344
20:54:24:5;-1.298;0.149;0.407
20:54:24:5;-1.438;0.285;0.352
20:54:24:5;-1.509;0.274;0.297
20:54:24:5;-1.501;0.090;0.309
20:54:24:6;-1.450;-0.059;0.317
20:54:24:6;-1.415;-0.094;0.336
20:54:24:6;-1.360;-0.063;0.371
20:54:24:6;-1.274;-0.016;0.364
20:54:24:6;-1.177;-0.031;0.352
20:54:24:6;-1.067;-0.086;0.344
20:54:24:7;-0.946;-0.117;0.328
20:54:24:7;-0.821;-0.125;0.301
20:54:24:7;-0.739;-0.129;0.293
20:54:24:7;-0.692;-0.137;0.305
20:54:24:7;-0.649;-0.129;0.297
20:54:24:7;-0.598;-0.129;0.281
20:54:24:7;-0.536;-0.152;0.285
20:54:24:8;-0.477;-0.172;0.309
20:54:24:8;-0.438;-0.192;0.317
20:54:24:8;-0.453;-0.203;0.313
20:54:24:8;-0.500;-0.172;0.332
20:54:24:8;-0.536;-0.137;0.371
20:54:24:8;-0.625;-0.106;0.418
20:54:24:8;-0.817;-0.098;0.442
20:54:24:9;-1.118;-0.149;0.473
20:54:24:9;-1.403;-0.156;0.543
20:54:24:9;-1.657;-0.070;0.680
20:54:24:9;-1.986;0.332;0.688
20:54:24:9;-1.825;0.446;0.508
20:54:24:9;-1.302;0.356;0.395
20:54:25:0;-0.946;0.278;0.348
20:54:25:0;-0.762;0.094;0.375
20:54:25:0;-0.778;-0.035;0.473
20:54:25:0;-0.864;-0.078;0.504
20:54:25:0;-0.809;-0.078;0.442
20:54:25:0;-0.645;-0.023;0.375
20:54:25:0;-0.469;0.066;0.309
20:54:25:1;-0.379;0.125;0.254
20:54:25:1;-0.375;0.133;0.262
20:54:25:1;-0.395;0.152;0.297
20:54:25:1;-0.414;0.172;0.278
20:54:25:1;-0.465;0.109;0.160
20:54:25:1;-0.563;-0.008;0.004
20:54:25:2;-0.700;-0.109;-0.043
20:54:25:2;-0.993;-0.020;0.117
20:54:25:2;-1.481;0.098;0.442
20:54:25:2;-1.833;0.137;0.653
20:54:25:2;-1.732;0.242;0.739
20:54:25:2;-1.470;0.336;0.645
20:54:25:3;-1.388;0.379;0.450
20:54:25:3;-1.352;0.274;0.371
20:54:25:3;-1.294;0.059;0.289
20:54:25:3;-1.239;-0.090;0.238
20:54:25:3;-1.165;-0.129;0.250
20:54:25:3;-1.044;-0.055;0.278
20:54:25:3;-0.864;0.039;0.231
20:54:25:4;-0.700;0.121;0.164
20:54:25:4;-0.610;0.180;0.149
20:54:25:4;-0.590;0.219;0.152
20:54:25:4;-0.606;0.219;0.188
20:54:25:4;-0.610;0.188;0.246
20:54:25:4;-0.598;0.156;0.278
20:54:25:5;-0.559;0.145;0.321
20:54:25:5;-0.524;0.152;0.371
20:54:25:5;-0.539;0.149;0.422
20:54:25:5;-0.614;0.070;0.508
20:54:25:5;-0.876;-0.063;0.579
20:54:25:5;-1.247;-0.106;0.551
20:54:25:5;-1.384;-0.070;0.477
20:54:25:6;-1.317;-0.184;0.524
20:54:25:6;-1.255;-0.223;0.551
20:54:25:6;-1.317;-0.055;0.485
20:54:25:6;-1.466;0.078;0.414
20:54:25:6;-1.501;0.070;0.383
20:54:25:6;-1.274;-0.004;0.367
20:54:25:7;-0.985;-0.066;0.317
20:54:25:7;-0.770;-0.059;0.278
20:54:25:7;-0.629;-0.027;0.293
20:54:25:7;-0.547;-0.008;0.332
20:54:25:7;-0.547;-0.039;0.340
20:54:25:7;-0.567;-0.121;0.356
20:54:25:8;-0.563;-0.192;0.364
20:54:25:8;-0.543;-0.160;0.356
20:54:25:8;-0.536;-0.043;0.305
20:54:25:8;-0.536;0.043;0.242
20:54:25:8;-0.539;0.074;0.238
20:54:25:8;-0.563;0.070;0.278
20:54:25:9;-0.614;0.051;0.379
20:54:25:9;-0.731;0.023;0.457
20:54:25:9;-0.895;0.004;0.453
20:54:25:9;-1.075;-0.043;0.403
20:54:25:9;-1.239;-0.082;0.407
20:54:25:9;-1.368;-0.039;0.426
20:54:25:9;-1.454;0.031;0.481
20:54:25:9;-1.481;0.055;0.508
20:54:26:0;-1.485;0.051;0.504
20:54:26:0;-1.446;0.039;0.520
20:54:26:0;-1.341;0.047;0.508
20:54:26:0;-1.235;0.043;0.500
20:54:26:0;-1.149;0.004;0.489
20:54:26:0;-1.051;-0.051;0.469
20:54:26:1;-0.965;-0.121;0.450
20:54:26:1;-0.868;-0.152;0.418
20:54:26:1;-0.786;-0.149;0.391
20:54:26:1;-0.723;-0.125;0.367
20:54:26:1;-0.668;-0.094;0.344
20:54:26:2;-0.618;-0.070;0.328
20:54:26:2;-0.559;-0.051;0.332
20:54:26:2;-0.504;-0.043;0.336
20:54:26:2;-0.485;-0.047;0.352
20:54:26:2;-0.469;-0.090;0.352
20:54:26:2;-0.446;-0.145;0.360
20:54:26:2;-0.450;-0.180;0.375
20:54:26:3;-0.528;-0.184;0.379
20:54:26:3;-0.704;-0.203;0.387
20:54:26:3;-0.950;-0.215;0.461
20:54:26:3;-1.173;-0.203;0.555
20:54:26:3;-1.329;-0.180;0.676
20:54:26:3;-1.548;0.137;0.692
20:54:26:3;-1.638;0.364;0.559
20:54:26:4;-1.458;0.352;0.543
20:54:26:4;-1.216;0.258;0.539
20:54:26:4;-1.063;0.078;0.485
20:54:26:4;-0.981;-0.012;0.442
20:54:26:4;-0.938;-0.031;0.383
20:54:26:4;-0.840;-0.004;0.328
20:54:26:5;-0.727;0.051;0.293
20:54:26:5;-0.645;0.098;0.254
20:54:26:5;-0.598;0.117;0.246
20:54:26:5;-0.571;0.086;0.262
20:54:26:5;-0.547;0.031;0.281
20:54:26:5;-0.528;-0.023;0.293
20:54:26:5;-0.512;-0.051;0.317
20:54:26:6;-0.493;-0.059;0.278
20:54:26:6;-0.516;-0.027;0.192
20:54:26:6;-0.536;0.020;0.168
20:54:26:6;-0.657;0.012;0.289
20:54:26:6;-0.962;0.000;0.528
20:54:26:7;-1.333;0.113;0.586
20:54:26:7;-1.528;0.270;0.485
20:54:26:7;-1.556;0.352;0.364
20:54:26:7;-1.567;0.203;0.336
20:54:26:7;-1.599;0.023;0.375
20:54:26:7;-1.524;-0.106;0.367
20:54:26:7;-1.364;-0.149;0.395
20:54:26:8;-1.223;-0.051;0.383
20:54:26:8;-1.126;0.117;0.332
20:54:26:8;-1.048;0.293;0.281
20:54:26:8;-0.958;0.375;0.235
20:54:26:8;-0.852;0.360;0.215
20:54:26:8;-0.739;0.293;0.235
20:54:26:9;-0.665;0.211;0.238
20:54:26:9;-0.606;0.176;0.231
20:54:26:9;-0.575;0.149;0.235
20:54:26:9;-0.559;0.129;0.242
20:54:26:9;-0.524;0.129;0.305
20:54:26:9;-0.473;0.109;0.438
20:54:26:9;-0.481;-0.023;0.489
20:54:27:0;-0.563;-0.113;0.442
20:54:27:0;-0.645;-0.145;0.387
20:54:27:0;-0.786;-0.188;0.371
20:54:27:0;-1.016;-0.270;0.500
20:54:27:0;-1.239;-0.242;0.625
20:54:27:0;-1.423;-0.192;0.680
20:54:27:0;-1.552;-0.207;0.579
20:54:27:1;-1.493;-0.242;0.528
20:54:27:1;-1.372;-0.184;0.500
20:54:27:1;-1.298;-0.078;0.442
20:54:27:1;-1.286;-0.027;0.403
20:54:27:1;-1.239;-0.059;0.360
20:54:27:2;-1.091;-0.086;0.301
20:54:27:2;-0.911;-0.125;0.231
20:54:27:2;-0.762;-0.188;0.231
20:54:27:2;-0.668;-0.242;0.242
20:54:27:2;-0.582;-0.313;0.309
20:54:27:2;-0.594;-0.250;0.375
20:54:27:2;-0.586;-0.176;0.360
20:54:27:3;-0.547;-0.039;0.305
20:54:27:3;-0.532;0.106;0.254
20:54:27:3;-0.450;0.125;0.223
20:54:27:3;-0.422;0.031;0.281
20:54:27:3;-0.532;0.039;0.293
20:54:27:3;-0.758;0.043;0.317
20:54:27:4;-0.864;-0.113;0.356
20:54:27:4;-0.942;-0.395;0.328
20:54:27:4;-1.122;-0.512;0.328
20:54:27:4;-1.349;-0.438;0.461
20:54:27:5;-1.532;-0.340;0.528
20:54:27:5;-1.575;-0.195;0.410
20:54:27:5;-1.501;0.000;0.375
20:54:27:5;-1.415;0.184;0.407
20:54:27:5;-1.368;0.301;0.430
20:54:27:5;-1.333;0.317;0.442
20:54:27:5;-1.223;0.246;0.422
20:54:27:5;-1.059;0.152;0.360
20:54:27:5;-0.868;0.086;0.340
20:54:27:5;-0.668;0.055;0.313
20:54:27:6;-0.536;0.016;0.274
20:54:27:6;-0.477;0.008;0.281
20:54:27:6;-0.442;0.043;0.285
20:54:27:6;-0.395;0.086;0.293
20:54:27:6;-0.364;0.113;0.289
20:54:27:7;-0.375;0.125;0.254
20:54:27:7;-0.410;0.121;0.176
20:54:27:7;-0.465;0.117;0.106
20:54:27:7;-0.598;0.063;0.141
20:54:27:7;-0.790;-0.039;0.270
20:54:27:7;-1.020;-0.129;0.371
20:54:27:7;-1.231;-0.184;0.379
20:54:27:8;-1.333;-0.172;0.375
20:54:27:8;-1.419;-0.063;0.434
20:54:27:9;-1.458;0.043;0.461
20:54:27:9;-1.462;0.051;0.469
20:54:27:9;-1.497;0.012;0.500
20:54:27:9;-1.505;-0.020;0.551
20:54:27:9;-1.438;0.020;0.543
20:54:27:9;-1.333;0.035;0.508
20:54:27:9;-1.220;0.012;0.496
20:54:27:9;-1.063;-0.016;0.477
20:54:27:9;-0.891;-0.074;0.434
20:54:27:9;-0.833;-0.168;0.371
20:54:27:9;-0.782;-0.160;0.317
20:54:27:9;-0.715;-0.141;0.262
20:54:28:0;-0.625;-0.109;0.227
20:54:28:0;-0.543;-0.102;0.235
20:54:28:0;-0.485;-0.121;0.250
20:54:28:0;-0.442;-0.160;0.274
20:54:28:0;-0.399;-0.172;0.301
20:54:28:1;-0.391;-0.160;0.313
20:54:28:1;-0.418;-0.133;0.285
20:54:28:1;-0.457;-0.109;0.301
20:54:28:1;-0.586;-0.059;0.367
20:54:28:1;-0.848;-0.012;0.438
20:54:28:1;-1.173;-0.023;0.555
20:54:28:2;-1.466;0.031;0.786
20:54:28:2;-1.618;0.117;0.704
20:54:28:2;-1.431;-0.063;0.450
20:54:28:2;-1.180;-0.043;0.457
20:54:28:2;-1.051;0.231;0.524
20:54:28:2;-1.130;0.391;0.571
20:54:28:2;-1.231;0.313;0.528
20:54:28:3;-1.212;0.164;0.489
20:54:28:3;-1.118;0.066;0.387
20:54:28:3;-1.012;0.039;0.321
20:54:28:3;-0.911;0.047;0.297
20:54:28:3;-0.801;0.070;0.278
20:54:28:3;-0.680;0.094;0.278
20:54:28:4;-0.598;0.102;0.246
20:54:28:4;-0.575;0.098;0.199
20:54:28:4;-0.594;0.066;0.172
20:54:28:4;-0.625;0.023;0.184
20:54:28:4;-0.622;-0.004;0.231
20:54:28:4;-0.590;-0.027;0.274
20:54:28:4;-0.555;-0.082;0.289
20:54:28:5;-0.532;-0.203;0.215
20:54:28:5;-0.536;-0.281;0.102
20:54:28:5;-0.551;-0.215;0.145
