time;x;y;z
20:04:36:6;-0.887;0.109;0.430
20:04:36:6;-0.895;0.106;0.442
20:04:36:6;-0.907;0.113;0.422
20:04:36:6;-0.911;0.125;0.430
20:04:36:6;-0.907;0.145;0.457
20:04:36:6;-0.911;0.137;0.446
20:04:36:7;-0.946;0.203;0.383
20:04:36:7;-0.950;0.195;0.356
20:04:36:7;-0.930;0.125;0.375
20:04:36:7;-0.930;0.094;0.395
20:04:36:7;-0.942;0.109;0.375
20:04:36:7;-0.950;0.133;0.364
20:04:36:8;-0.954;0.141;0.375
20:04:36:8;-0.942;0.149;0.383
20:04:36:8;-0.930;0.145;0.387
20:04:36:8;-0.926;0.149;0.383
20:04:36:8;-0.923;0.156;0.387
20:04:36:8;-0.915;0.149;0.395
20:04:36:9;-0.907;0.137;0.407
20:04:36:9;-0.911;0.145;0.422
20:04:36:9;-0.907;0.137;0.450
20:04:36:9;-0.903;0.125;0.450
20:04:36:9;-0.891;0.102;0.457
20:04:36:9;-0.899;0.102;0.457
20:04:36:9;-0.895;0.086;0.473
20:04:37:0;-0.903;0.070;0.473
20:04:37:0;-0.907;0.090;0.461
20:04:37:0;-0.899;0.090;0.450
20:04:37:0;-0.903;0.082;0.446
20:04:37:0;-0.907;0.082;0.457
20:04:37:0;-0.919;0.102;0.453
20:04:37:1;-0.919;0.113;0.469
20:04:37:1;-0.915;0.106;0.473
20:04:37:1;-0.919;0.102;0.453
20:04:37:1;-0.919;0.109;0.430
20:04:37:1;-0.911;0.117;0.422
20:04:37:1;-0.903;0.117;0.418
20:04:37:2;-0.903;0.121;0.418
20:04:37:2;-0.915;0.133;0.422
20:04:37:2;-0.919;0.109;0.422
20:04:37:2;-0.923;0.129;0.426
20:04:37:2;-0.915;0.117;0.426
20:04:37:2;-0.923;0.141;0.430
20:04:37:2;-0.911;0.109;0.434
20:04:37:3;-0.915;0.102;0.430
20:04:37:3;-0.923;0.098;0.434
20:04:37:3;-0.907;0.125;0.434
20:04:37:3;-0.891;0.078;0.430
20:04:37:3;-0.915;0.106;0.426
20:04:37:3;-0.915;0.090;0.426
20:04:37:4;-0.907;0.106;0.422
20:04:37:4;-0.895;0.102;0.418
20:04:37:4;-0.891;0.106;0.422
20:04:37:4;-0.899;0.113;0.430
20:04:37:4;-0.915;0.106;0.446
20:04:37:4;-0.923;0.094;0.465
20:04:37:5;-0.907;0.082;0.453
20:04:37:5;-0.891;0.098;0.434
20:04:37:5;-0.891;0.106;0.418
20:04:37:5;-0.887;0.098;0.422
20:04:37:5;-0.907;0.094;0.438
20:04:37:5;-0.926;0.113;0.442
20:04:37:5;-0.938;0.133;0.434
20:04:37:6;-0.926;0.137;0.442
20:04:37:6;-0.915;0.121;0.442
20:04:37:6;-0.907;0.106;0.430
20:04:37:6;-0.903;0.102;0.422
20:04:37:6;-0.907;0.106;0.418
20:04:37:6;-0.899;0.109;0.426
20:04:37:7;-0.887;0.113;0.438
20:04:37:7;-0.887;0.113;0.430
20:04:37:7;-0.895;0.125;0.430
20:04:37:7;-0.903;0.129;0.442
20:04:37:7;-0.907;0.109;0.446
20:04:37:7;-0.919;0.117;0.446
20:04:37:8;-0.934;0.137;0.426
20:04:37:8;-0.942;0.141;0.418
20:04:37:8;-0.934;0.129;0.414
20:04:37:8;-0.926;0.121;0.403
20:04:37:8;-0.923;0.121;0.395
20:04:37:8;-0.919;0.129;0.403
20:04:37:9;-0.911;0.121;0.403
20:04:37:9;-0.915;0.106;0.407
20:04:37:9;-0.911;0.106;0.407
20:04:37:9;-0.911;0.109;0.414
20:04:37:9;-0.915;0.113;0.430
20:04:37:9;-0.911;0.106;0.446
20:04:37:9;-0.915;0.098;0.457
20:04:38:0;-0.915;0.086;0.438
20:04:38:0;-0.915;0.078;0.446
20:04:38:0;-0.919;0.086;0.446
20:04:38:0;-0.919;0.094;0.453
20:04:38:0;-0.911;0.090;0.453
20:04:38:0;-0.911;0.102;0.438
20:04:38:1;-0.911;0.094;0.438
20:04:38:1;-0.911;0.098;0.438
20:04:38:1;-0.911;0.106;0.438
20:04:38:1;-0.911;0.098;0.426
20:04:38:1;-0.907;0.098;0.414
20:04:38:1;-0.907;0.102;0.407
20:04:38:2;-0.915;0.109;0.399
20:04:38:2;-0.923;0.106;0.403
20:04:38:2;-0.926;0.102;0.395
20:04:38:2;-0.926;0.106;0.399
20:04:38:2;-0.923;0.113;0.391
20:04:38:3;-0.923;0.113;0.371
20:04:38:3;-0.919;0.106;0.383
20:04:38:3;-0.930;0.082;0.395
20:04:38:3;-0.950;0.074;0.399
20:04:38:3;-0.946;0.066;0.414
20:04:38:3;-0.934;0.055;0.438
20:04:38:4;-0.934;0.047;0.434
20:04:38:4;-0.915;0.035;0.442
20:04:38:4;-0.911;0.035;0.442
20:04:38:4;-0.907;0.043;0.430
20:04:38:4;-0.907;0.055;0.426
20:04:38:4;-0.911;0.063;0.430
20:04:38:5;-0.915;0.066;0.434
20:04:38:5;-0.911;0.070;0.434
20:04:38:5;-0.911;0.074;0.422
20:04:38:5;-0.907;0.090;0.407
20:04:38:5;-0.911;0.109;0.395
20:04:38:5;-0.919;0.129;0.395
20:04:38:5;-0.926;0.133;0.387
20:04:38:6;-0.934;0.106;0.403
20:04:38:6;-0.934;0.086;0.410
20:04:38:6;-0.930;0.070;0.407
20:04:38:6;-0.926;0.063;0.399
20:04:38:6;-0.926;0.063;0.375
20:04:38:6;-0.934;0.063;0.364
20:04:38:7;-0.938;0.066;0.360
20:04:38:7;-0.938;0.070;0.367
20:04:38:7;-0.942;0.074;0.360
20:04:38:7;-0.938;0.047;0.387
20:04:38:7;-0.942;0.035;0.395
20:04:38:7;-0.942;0.031;0.379
20:04:38:8;-0.938;0.031;0.379
20:04:38:8;-0.930;0.039;0.391
20:04:38:8;-0.926;0.051;0.387
20:04:38:8;-0.919;0.059;0.375
20:04:38:8;-0.911;0.051;0.379
20:04:38:8;-0.915;0.059;0.407
20:04:38:8;-0.907;0.047;0.453
20:04:38:9;-0.907;0.047;0.481
20:04:38:9;-0.907;0.055;0.461
20:04:38:9;-0.903;0.066;0.434
20:04:38:9;-0.899;0.074;0.426
20:04:38:9;-0.903;0.070;0.442
20:04:38:9;-0.907;0.074;0.450
20:04:39:0;-0.915;0.070;0.461
20:04:39:0;-0.911;0.074;0.465
20:04:39:0;-0.907;0.074;0.465
20:04:39:0;-0.907;0.070;0.465
20:04:39:0;-0.907;0.063;0.461
20:04:39:0;-0.907;0.047;0.453
20:04:39:1;-0.907;0.039;0.450
20:04:39:1;-0.903;0.043;0.450
20:04:39:1;-0.895;0.043;0.457
20:04:39:1;-0.899;0.055;0.453
20:04:39:1;-0.895;0.039;0.450
20:04:39:1;-0.907;0.039;0.450
20:04:39:1;-0.911;0.043;0.450
20:04:39:2;-0.911;0.047;0.442
20:04:39:2;-0.911;0.039;0.450
20:04:39:2;-0.915;0.031;0.426
20:04:39:2;-0.915;0.023;0.422
20:04:39:2;-0.911;0.020;0.426
20:04:39:2;-0.919;0.016;0.438
20:04:39:3;-0.919;0.012;0.442
20:04:39:3;-0.915;0.008;0.438
20:04:39:3;-0.919;0.008;0.442
20:04:39:3;-0.915;0.008;0.438
20:04:39:3;-0.911;0.012;0.434
20:04:39:3;-0.903;0.016;0.434
20:04:39:4;-0.903;0.023;0.446
20:04:39:4;-0.899;0.031;0.461
20:04:39:4;-0.899;0.035;0.465
20:04:39:4;-0.895;0.035;0.465
20:04:39:4;-0.895;0.039;0.465
20:04:39:4;-0.895;0.047;0.469
20:04:39:4;-0.895;0.047;0.473
20:04:39:5;-0.899;0.051;0.481
20:04:39:5;-0.899;0.059;0.481
20:04:39:5;-0.895;0.063;0.469
20:04:39:5;-0.891;0.063;0.461
20:04:39:5;-0.895;0.059;0.461
20:04:39:5;-0.899;0.063;0.461
20:04:39:6;-0.903;0.063;0.465
20:04:39:6;-0.903;0.066;0.457
20:04:39:6;-0.903;0.059;0.453
20:04:39:6;-0.903;0.055;0.450
20:04:39:6;-0.903;0.047;0.434
20:04:39:6;-0.915;0.039;0.422
20:04:39:7;-0.919;0.035;0.426
20:04:39:7;-0.923;0.035;0.426
20:04:39:7;-0.930;0.035;0.422
20:04:39:7;-0.930;0.043;0.418
20:04:39:7;-0.926;0.055;0.399
20:04:39:7;-0.923;0.063;0.387
20:04:39:8;-0.923;0.039;0.383
20:04:39:8;-0.919;0.035;0.395
20:04:39:8;-0.926;0.039;0.422
20:04:39:8;-0.926;0.051;0.438
20:04:39:8;-0.915;0.055;0.434
20:04:39:8;-0.907;0.063;0.418
20:04:39:8;-0.903;0.066;0.407
20:04:39:9;-0.907;0.078;0.426
20:04:39:9;-0.907;0.082;0.446
20:04:39:9;-0.903;0.078;0.457
20:04:39:9;-0.903;0.059;0.453
20:04:39:9;-0.903;0.063;0.453
20:04:39:9;-0.899;0.066;0.453
20:04:40:0;-0.903;0.070;0.453
20:04:40:0;-0.903;0.078;0.457
20:04:40:0;-0.907;0.066;0.461
20:04:40:0;-0.915;0.047;0.469
20:04:40:0;-0.907;0.031;0.477
20:04:40:0;-0.899;0.016;0.461
20:04:40:1;-0.907;0.027;0.453
20:04:40:1;-0.915;0.031;0.453
20:04:40:1;-0.923;0.039;0.453
20:04:40:1;-0.923;0.027;0.461
20:04:40:1;-0.907;-0.012;0.461
20:04:40:1;-0.876;-0.027;0.457
20:04:40:1;-0.860;-0.004;0.453
20:04:40:2;-0.872;0.016;0.469
20:04:40:2;-0.891;0.000;0.477
20:04:40:2;-0.907;-0.012;0.461
20:04:40:2;-0.899;-0.016;0.453
20:04:40:2;-0.880;-0.012;0.481
20:04:40:2;-0.880;0.027;0.477
20:04:40:3;-0.880;0.070;0.469
20:04:40:3;-0.848;0.098;0.512
20:04:40:3;-0.856;0.137;0.582
20:04:40:3;-0.883;0.121;0.618
20:04:40:3;-0.876;0.082;0.637
20:04:40:3;-0.864;0.094;0.625
20:04:40:4;-0.840;0.106;0.602
20:04:40:4;-0.829;0.149;0.590
20:04:40:4;-0.809;0.133;0.571
20:04:40:4;-0.809;0.117;0.547
20:04:40:4;-0.813;0.094;0.567
20:04:40:4;-0.813;0.109;0.586
20:04:40:4;-0.817;0.106;0.571
20:04:40:5;-0.829;0.125;0.555
20:04:40:5;-0.833;0.125;0.563
20:04:40:5;-0.844;0.109;0.543
20:04:40:5;-0.864;0.090;0.524
20:04:40:5;-0.895;0.078;0.536
20:04:40:5;-0.919;0.078;0.559
20:04:40:6;-0.911;0.078;0.551
20:04:40:6;-0.895;0.090;0.520
20:04:40:6;-0.883;0.106;0.473
20:04:40:6;-0.864;0.121;0.434
20:04:40:6;-0.876;0.133;0.434
20:04:40:6;-0.899;0.129;0.457
20:04:40:7;-0.911;0.109;0.493
20:04:40:7;-0.903;0.102;0.524
20:04:40:7;-0.891;0.102;0.543
20:04:40:7;-0.887;0.106;0.547
20:04:40:7;-0.876;0.121;0.551
20:04:40:7;-0.872;0.121;0.536
20:04:40:7;-0.872;0.121;0.516
20:04:40:8;-0.872;0.098;0.516
20:04:40:8;-0.872;0.082;0.539
20:04:40:8;-0.868;0.074;0.532
20:04:40:8;-0.872;0.063;0.528
20:04:40:8;-0.880;0.039;0.512
20:04:40:8;-0.899;0.027;0.508
20:04:40:9;-0.903;0.031;0.496
20:04:40:9;-0.903;0.035;0.485
20:04:40:9;-0.903;0.035;0.453
20:04:40:9;-0.903;0.039;0.434
20:04:40:9;-0.899;0.035;0.407
20:04:40:9;-0.907;0.027;0.375
20:04:41:0;-0.915;0.035;0.367
20:04:41:0;-0.923;0.027;0.371
20:04:41:0;-0.926;0.031;0.383
20:04:41:0;-0.934;0.016;0.371
20:04:41:0;-0.930;0.020;0.379
20:04:41:0;-0.926;0.008;0.383
20:04:41:0;-0.923;0.000;0.383
20:04:41:1;-0.926;-0.008;0.391
20:04:41:1;-0.930;-0.008;0.395
20:04:41:1;-0.926;-0.023;0.426
20:04:41:1;-0.930;-0.027;0.426
20:04:41:1;-0.926;-0.012;0.422
20:04:41:1;-0.926;0.000;0.426
20:04:41:2;-0.919;-0.004;0.418
20:04:41:2;-0.926;0.000;0.407
20:04:41:2;-0.926;0.000;0.414
20:04:41:2;-0.926;-0.004;0.418
20:04:41:2;-0.926;0.000;0.399
20:04:41:2;-0.926;0.016;0.379
20:04:41:3;-0.923;0.023;0.379
20:04:41:3;-0.919;0.043;0.375
20:04:41:3;-0.930;0.043;0.348
20:04:41:3;-0.950;0.043;0.324
20:04:41:3;-0.954;0.027;0.324
20:04:41:3;-0.958;0.008;0.297
20:04:41:4;-0.950;0.000;0.281
20:04:41:4;-0.962;0.008;0.266
20:04:41:4;-0.965;0.023;0.262
20:04:41:4;-0.969;0.016;0.262
20:04:41:4;-0.977;0.004;0.254
20:04:41:4;-0.981;-0.004;0.242
20:04:41:5;-0.989;0.016;0.235
20:04:41:5;-0.985;0.051;0.215
20:04:41:5;-0.973;0.059;0.184
20:04:41:5;-0.958;0.047;0.164
20:04:41:5;-0.958;0.043;0.184
20:04:41:5;-0.965;0.055;0.231
20:04:41:6;-0.985;0.055;0.242
20:04:41:6;-0.989;0.059;0.238
20:04:41:6;-0.977;0.059;0.235
20:04:41:7;-0.958;0.059;0.215
20:04:41:7;-0.934;0.066;0.235
20:04:41:7;-0.926;0.078;0.238
20:04:41:7;-0.958;0.098;0.250
20:04:41:7;-1.005;0.106;0.266
20:04:41:7;-0.985;0.086;0.242
20:04:41:7;-0.962;0.094;0.254
20:04:41:7;-0.958;0.082;0.285
20:04:41:7;-0.962;0.043;0.332
20:04:41:7;-0.965;-0.008;0.360
20:04:41:8;-0.950;-0.066;0.367
20:04:41:8;-0.946;-0.098;0.371
20:04:41:8;-0.954;-0.102;0.371
20:04:41:8;-0.950;-0.090;0.371
20:04:41:8;-0.950;-0.074;0.379
20:04:41:8;-0.950;-0.070;0.399
20:04:41:9;-0.938;-0.074;0.426
20:04:41:9;-0.923;-0.082;0.430
20:04:41:9;-0.911;-0.082;0.364
20:04:41:9;-0.880;0.008;0.418
20:04:41:9;-0.899;0.070;0.551
20:04:41:9;-0.934;0.055;0.485
20:04:42:0;-0.962;0.051;0.434
20:04:42:0;-0.942;0.086;0.403
20:04:42:0;-0.919;0.106;0.399
20:04:42:0;-0.911;0.149;0.418
20:04:42:0;-0.911;0.203;0.442
20:04:42:0;-0.907;0.242;0.469
20:04:42:0;-0.887;0.258;0.485
20:04:42:1;-0.864;0.281;0.477
20:04:42:1;-0.868;0.305;0.461
20:04:42:1;-0.880;0.328;0.446
20:04:42:1;-0.883;0.332;0.442
20:04:42:1;-0.895;0.321;0.442
20:04:42:1;-0.915;0.293;0.426
20:04:42:2;-0.923;0.262;0.414
20:04:42:2;-0.926;0.235;0.403
20:04:42:2;-0.926;0.207;0.387
20:04:42:2;-0.930;0.172;0.364
20:04:42:2;-0.930;0.149;0.352
20:04:42:2;-0.938;0.137;0.352
20:04:42:3;-0.954;0.098;0.375
20:04:42:3;-0.958;0.094;0.379
20:04:42:3;-0.958;0.098;0.364
20:04:42:3;-0.954;0.117;0.344
20:04:42:3;-0.954;0.121;0.324
20:04:42:3;-0.954;0.106;0.328
20:04:42:3;-0.954;0.074;0.344
20:04:42:4;-0.950;0.027;0.352
20:04:42:4;-0.950;-0.004;0.344
20:04:42:4;-0.938;-0.027;0.336
20:04:42:4;-0.926;-0.039;0.336
20:04:42:4;-0.926;-0.035;0.340
20:04:42:4;-0.938;-0.023;0.364
20:04:42:5;-0.946;-0.020;0.383
20:04:42:5;-0.942;-0.008;0.403
20:04:42:5;-0.934;-0.004;0.399
20:04:42:5;-0.923;0.008;0.375
20:04:42:5;-0.919;0.012;0.364
20:04:42:5;-0.915;0.027;0.371
20:04:42:6;-0.923;0.055;0.379
20:04:42:6;-0.919;0.070;0.395
20:04:42:6;-0.923;0.090;0.395
20:04:42:6;-0.926;0.106;0.410
20:04:42:6;-0.923;0.117;0.422
20:04:42:6;-0.919;0.109;0.422
20:04:42:6;-0.923;0.106;0.418
20:04:42:7;-0.923;0.098;0.414
20:04:42:7;-0.915;0.086;0.414
20:04:42:7;-0.919;0.074;0.414
20:04:42:7;-0.923;0.063;0.438
20:04:42:7;-0.923;0.078;0.453
20:04:42:7;-0.915;0.066;0.461
20:04:42:8;-0.911;0.082;0.457
20:04:42:8;-0.903;0.074;0.461
20:04:42:8;-0.895;0.066;0.469
20:04:42:8;-0.895;0.063;0.465
20:04:42:8;-0.895;0.063;0.461
20:04:42:9;-0.899;0.074;0.461
20:04:42:9;-0.899;0.078;0.473
20:04:42:9;-0.899;0.086;0.481
20:04:42:9;-0.903;0.109;0.481
20:04:42:9;-0.903;0.133;0.473
20:04:42:9;-0.903;0.160;0.473
20:04:42:9;-0.899;0.176;0.473
20:04:43:0;-0.891;0.184;0.469
20:04:43:0;-0.891;0.180;0.465
20:04:43:0;-0.899;0.180;0.457
20:04:43:0;-0.903;0.184;0.438
20:04:43:0;-0.911;0.176;0.418
20:04:43:0;-0.915;0.168;0.418
20:04:43:1;-0.926;0.164;0.426
20:04:43:1;-0.926;0.152;0.422
20:04:43:1;-0.930;0.137;0.403
20:04:43:1;-0.930;0.113;0.387
20:04:43:1;-0.938;0.106;0.371
20:04:43:1;-0.942;0.109;0.352
20:04:43:2;-0.938;0.102;0.332
20:04:43:2;-0.950;0.090;0.324
20:04:43:2;-0.946;0.070;0.336
20:04:43:2;-0.942;0.055;0.352
20:04:43:2;-0.938;0.047;0.356
20:04:43:2;-0.930;0.039;0.364
20:04:43:2;-0.930;0.031;0.387
20:04:43:3;-0.926;0.023;0.391
20:04:43:3;-0.926;0.012;0.383
20:04:43:3;-0.923;0.000;0.379
20:04:43:3;-0.915;-0.023;0.407
20:04:43:3;-0.915;-0.035;0.414
20:04:43:3;-0.926;-0.020;0.399
20:04:43:4;-0.923;-0.004;0.422
20:04:43:4;-0.911;0.016;0.442
20:04:43:4;-0.899;0.008;0.457
20:04:43:4;-0.895;-0.008;0.457
20:04:43:4;-0.911;0.008;0.438
20:04:43:4;-0.923;0.043;0.434
20:04:43:5;-0.923;0.043;0.457
20:04:43:5;-0.915;0.020;0.453
20:04:43:5;-0.923;-0.008;0.442
20:04:43:5;-0.923;0.004;0.422
20:04:43:5;-0.911;0.031;0.418
20:04:43:5;-0.911;0.051;0.426
20:04:43:6;-0.915;0.063;0.426
20:04:43:6;-0.923;0.051;0.434
20:04:43:6;-0.923;0.047;0.446
20:04:43:6;-0.915;0.051;0.438
20:04:43:6;-0.903;0.059;0.422
20:04:43:6;-0.911;0.074;0.418
20:04:43:6;-0.915;0.090;0.410
20:04:43:7;-0.926;0.102;0.418
20:04:43:7;-0.923;0.109;0.422
20:04:43:7;-0.915;0.102;0.422
20:04:43:7;-0.919;0.086;0.414
20:04:43:7;-0.919;0.078;0.407
20:04:43:7;-0.915;0.070;0.410
20:04:43:8;-0.911;0.063;0.407
20:04:43:8;-0.919;0.066;0.403
20:04:43:8;-0.919;0.066;0.407
20:04:43:8;-0.923;0.059;0.422
20:04:43:8;-0.926;0.043;0.442
20:04:43:8;-0.926;0.027;0.450
20:04:43:9;-0.915;0.023;0.438
20:04:43:9;-0.915;0.035;0.442
20:04:43:9;-0.919;0.051;0.457
20:04:43:9;-0.915;0.063;0.465
20:04:43:9;-0.915;0.059;0.450
20:04:43:9;-0.911;0.055;0.438
20:04:43:9;-0.915;0.055;0.430
20:04:44:0;-0.911;0.066;0.430
20:04:44:0;-0.899;0.078;0.453
20:04:44:0;-0.891;0.082;0.465
20:04:44:0;-0.895;0.090;0.469
20:04:44:0;-0.899;0.106;0.465
20:04:44:0;-0.899;0.113;0.473
20:04:44:1;-0.891;0.125;0.473
20:04:44:1;-0.887;0.129;0.469
20:04:44:1;-0.887;0.129;0.473
20:04:44:1;-0.891;0.121;0.473
20:04:44:1;-0.903;0.106;0.473
20:04:44:1;-0.907;0.106;0.469
20:04:44:2;-0.915;0.113;0.453
20:04:44:2;-0.919;0.106;0.450
20:04:44:2;-0.923;0.117;0.453
20:04:44:2;-0.923;0.117;0.442
20:04:44:2;-0.919;0.125;0.438
20:04:44:2;-0.923;0.121;0.426
20:04:44:2;-0.923;0.129;0.422
20:04:44:3;-0.930;0.137;0.410
20:04:44:3;-0.926;0.152;0.403
20:04:44:3;-0.926;0.160;0.403
20:04:44:3;-0.926;0.160;0.410
20:04:44:3;-0.923;0.172;0.403
20:04:44:3;-0.919;0.180;0.387
20:04:44:4;-0.915;0.184;0.371
20:04:44:4;-0.923;0.172;0.367
20:04:44:4;-0.930;0.152;0.367
20:04:44:4;-0.938;0.137;0.375
20:04:44:4;-0.942;0.109;0.391
20:04:44:4;-0.950;0.090;0.403
20:04:44:5;-0.958;0.074;0.395
20:04:44:5;-0.950;0.066;0.399
20:04:44:5;-0.946;0.082;0.407
20:04:44:5;-0.942;0.094;0.379
20:04:44:5;-0.942;0.106;0.336
20:04:44:5;-0.946;0.109;0.305
20:04:44:6;-0.946;0.121;0.281
20:04:44:6;-0.946;0.113;0.266
20:04:44:6;-0.950;0.109;0.266
20:04:44:6;-0.954;0.106;0.274
20:04:44:6;-0.954;0.102;0.274
20:04:44:6;-0.958;0.106;0.274
20:04:44:6;-0.962;0.094;0.274
20:04:44:7;-0.965;0.074;0.270
20:04:44:7;-0.973;0.082;0.258
20:04:44:7;-0.973;0.094;0.254
20:04:44:7;-0.969;0.102;0.258
20:04:44:7;-0.965;0.109;0.262
20:04:44:7;-0.962;0.125;0.262
20:04:44:8;-0.962;0.125;0.254
20:04:44:8;-0.962;0.125;0.246
20:04:44:8;-0.962;0.121;0.250
20:04:44:8;-0.965;0.125;0.254
20:04:44:8;-0.969;0.133;0.258
20:04:44:8;-0.969;0.141;0.266
20:04:44:8;-0.965;0.137;0.278
20:04:44:9;-0.965;0.137;0.281
20:04:44:9;-0.965;0.149;0.297
20:04:44:9;-0.965;0.156;0.305
20:04:44:9;-0.969;0.168;0.309
20:04:44:9;-0.965;0.176;0.301
20:04:44:9;-0.965;0.176;0.297
20:04:45:0;-0.965;0.176;0.293
20:04:45:0;-0.958;0.164;0.293
20:04:45:0;-0.962;0.160;0.281
20:04:45:0;-0.962;0.164;0.270
20:04:45:0;-0.962;0.160;0.254
20:04:45:0;-0.962;0.149;0.242
20:04:45:1;-0.965;0.137;0.238
20:04:45:1;-0.973;0.133;0.242
20:04:45:1;-0.977;0.137;0.250
20:04:45:1;-0.977;0.129;0.250
20:04:45:1;-0.981;0.121;0.238
20:04:45:1;-0.981;0.121;0.227
20:04:45:2;-0.973;0.125;0.227
20:04:45:2;-0.965;0.125;0.227
20:04:45:2;-0.962;0.121;0.231
20:04:45:2;-0.965;0.117;0.250
20:04:45:2;-0.977;0.117;0.266
20:04:45:2;-0.977;0.113;0.266
20:04:45:2;-0.969;0.109;0.262
20:04:45:3;-0.965;0.102;0.262
20:04:45:3;-0.958;0.094;0.258
20:04:45:3;-0.965;0.082;0.270
20:04:45:3;-0.954;0.078;0.297
20:04:45:3;-1.005;0.086;0.254
20:04:45:3;-0.973;0.066;0.274
20:04:45:4;-0.962;0.070;0.309
20:04:45:4;-0.958;0.070;0.297
20:04:45:4;-0.954;0.070;0.297
20:04:45:4;-0.950;0.090;0.297
20:04:45:4;-0.954;0.106;0.285
20:04:45:4;-0.962;0.113;0.274
20:04:45:5;-0.969;0.113;0.270
20:04:45:5;-0.977;0.106;0.278
20:04:45:5;-0.981;0.106;0.274
20:04:45:5;-0.969;0.109;0.254
20:04:45:5;-0.962;0.106;0.246
20:04:45:5;-0.962;0.113;0.250
20:04:45:5;-0.969;0.113;0.262
20:04:45:6;-0.969;0.098;0.274
20:04:45:6;-0.965;0.082;0.285
20:04:45:6;-0.962;0.059;0.297
20:04:45:6;-0.962;0.043;0.301
20:04:45:6;-0.969;0.039;0.301
20:04:45:6;-0.969;0.047;0.293
20:04:45:7;-0.969;0.055;0.289
20:04:45:7;-0.969;0.055;0.293
20:04:45:7;-0.969;0.059;0.285
20:04:45:7;-0.977;0.055;0.285
20:04:45:7;-0.981;0.055;0.281
20:04:45:7;-0.973;0.059;0.266
20:04:45:8;-0.969;0.070;0.266
20:04:45:8;-0.969;0.086;0.254
20:04:45:8;-0.969;0.094;0.238
20:04:45:8;-0.977;0.102;0.242
20:04:45:8;-0.985;0.129;0.254
20:04:45:8;-0.977;0.125;0.258
20:04:45:8;-0.962;0.113;0.238
20:04:45:9;-0.954;0.121;0.231
20:04:45:9;-0.965;0.141;0.235
20:04:45:9;-0.981;0.141;0.242
20:04:45:9;-0.977;0.133;0.242
20:04:45:9;-0.969;0.133;0.227
20:04:45:9;-0.969;0.137;0.219
20:04:46:0;-0.973;0.141;0.231
20:04:46:0;-0.977;0.149;0.235
20:04:46:0;-0.969;0.149;0.219
20:04:46:0;-0.973;0.152;0.211
20:04:46:0;-0.981;0.152;0.223
20:04:46:0;-0.977;0.149;0.223
20:04:46:1;-0.973;0.141;0.211
20:04:46:1;-0.985;0.133;0.211
20:04:46:1;-1.001;0.129;0.211
20:04:46:1;-1.001;0.117;0.211
20:04:46:1;-0.989;0.106;0.199
20:04:46:2;-0.981;0.094;0.195
20:04:46:2;-0.977;0.078;0.192
20:04:46:2;-0.981;0.070;0.192
20:04:46:2;-0.981;0.063;0.199
20:04:46:2;-0.977;0.055;0.203
20:04:46:2;-0.977;0.043;0.219
20:04:46:2;-0.985;0.031;0.231
20:04:46:2;-0.981;0.027;0.235
20:04:46:3;-0.977;0.027;0.227
20:04:46:3;-0.977;0.031;0.227
20:04:46:3;-0.981;0.043;0.235
20:04:46:3;-0.985;0.051;0.235
20:04:46:3;-0.985;0.063;0.211
20:04:46:3;-0.985;0.070;0.192
20:04:46:4;-0.985;0.070;0.180
20:04:46:4;-0.989;0.078;0.192
20:04:46:4;-0.989;0.086;0.188
20:04:46:4;-0.985;0.102;0.180
20:04:46:4;-0.985;0.109;0.172
20:04:46:4;-0.985;0.113;0.156
20:04:46:4;-0.989;0.117;0.137
20:04:46:5;-0.993;0.121;0.117
20:04:46:5;-0.993;0.121;0.109
20:04:46:5;-0.997;0.117;0.117
20:04:46:5;-0.993;0.109;0.129
20:04:46:5;-0.989;0.106;0.129
20:04:46:5;-0.993;0.102;0.125
20:04:46:6;-0.997;0.098;0.125
20:04:46:6;-0.997;0.098;0.129
20:04:46:6;-0.997;0.090;0.133
20:04:46:6;-0.997;0.086;0.125
20:04:46:6;-0.997;0.086;0.109
20:04:46:7;-1.001;0.082;0.102
20:04:46:7;-1.001;0.082;0.098
20:04:46:7;-0.997;0.082;0.094
20:04:46:7;-0.997;0.074;0.102
20:04:46:7;-0.997;0.066;0.113
20:04:46:7;-1.001;0.063;0.133
20:04:46:7;-1.005;0.063;0.137
20:04:46:8;-1.001;0.066;0.129
20:04:46:8;-1.001;0.066;0.117
20:04:46:8;-0.997;0.070;0.113
20:04:46:8;-0.993;0.074;0.125
20:04:46:8;-0.993;0.070;0.137
20:04:46:8;-0.997;0.070;0.117
20:04:46:9;-0.997;0.070;0.086
20:04:46:9;-0.993;0.059;0.070
20:04:46:9;-1.001;0.059;0.051
20:04:46:9;-0.997;0.066;0.043
20:04:46:9;-0.993;0.074;0.043
20:04:46:9;-1.001;0.078;0.035
20:04:47:0;-0.997;0.094;0.012
20:04:47:0;-0.993;0.113;-0.004
20:04:47:0;-0.989;0.125;-0.023
20:04:47:0;-0.993;0.121;-0.027
20:04:47:0;-0.997;0.109;-0.012
20:04:47:0;-0.997;0.098;-0.004
20:04:47:1;-0.997;0.090;0.000
20:04:47:1;-0.997;0.086;-0.004
20:04:47:1;-1.001;0.086;-0.004
20:04:47:1;-0.997;0.082;-0.004
20:04:47:1;-0.993;0.074;-0.008
20:04:47:1;-0.993;0.051;0.000
20:04:47:1;-0.989;0.051;0.000
