time;x;y;z
19:24:24:3;-0.993;0.047;-0.113
19:24:24:3;-0.973;0.023;-0.094
19:24:24:3;-0.969;0.012;-0.082
19:24:24:3;-0.946;0.000;-0.086
19:24:24:3;-0.926;0.016;-0.098
19:24:24:4;-0.954;0.039;-0.098
19:24:24:4;-0.965;0.023;-0.121
19:24:24:4;-0.977;0.027;-0.133
19:24:24:4;-0.958;0.035;-0.145
19:24:24:4;-1.001;0.031;-0.129
19:24:24:4;-1.067;0.020;-0.129
19:24:24:5;-1.059;0.004;-0.137
19:24:24:5;-1.032;0.000;-0.125
19:24:24:5;-0.938;0.066;-0.113
19:24:24:5;-0.868;0.012;-0.098
19:24:24:5;-0.915;0.051;-0.078
19:24:24:5;-0.919;0.043;-0.094
19:24:24:6;-0.923;0.008;-0.125
19:24:24:6;-0.969;0.023;-0.137
19:24:24:6;-0.981;0.035;-0.133
19:24:24:6;-0.965;0.027;-0.125
19:24:24:6;-0.969;0.020;-0.129
19:24:24:6;-0.962;0.020;-0.129
19:24:24:7;-0.950;0.027;-0.121
19:24:24:7;-0.954;0.023;-0.125
19:24:24:7;-0.962;0.027;-0.125
19:24:24:7;-0.973;0.023;-0.121
19:24:24:7;-0.977;0.020;-0.121
19:24:24:7;-0.977;0.020;-0.129
19:24:24:8;-0.985;0.020;-0.137
19:24:24:8;-0.993;0.012;-0.137
19:24:24:8;-1.005;0.004;-0.121
19:24:24:8;-1.001;0.008;-0.113
19:24:24:8;-0.954;0.000;-0.102
19:24:24:8;-0.926;0.027;-0.094
19:24:24:9;-0.911;0.027;-0.106
19:24:24:9;-0.923;0.027;-0.125
19:24:24:9;-0.934;0.031;-0.133
19:24:24:9;-0.950;0.027;-0.145
19:24:24:9;-0.965;0.031;-0.164
19:24:24:9;-0.965;0.043;-0.168
19:24:24:9;-0.954;0.055;-0.156
19:24:25:0;-0.969;0.039;-0.145
19:24:25:0;-0.993;0.020;-0.141
19:24:25:0;-1.008;0.012;-0.141
19:24:25:0;-1.005;0.016;-0.129
19:24:25:0;-0.993;0.023;-0.129
19:24:25:0;-0.969;0.023;-0.133
19:24:25:1;-0.958;0.031;-0.133
19:24:25:1;-0.977;0.031;-0.141
19:24:25:1;-1.012;0.031;-0.137
19:24:25:2;-1.036;0.012;-0.125
19:24:25:2;-1.032;-0.004;-0.113
19:24:25:2;-0.942;0.035;-0.102
19:24:25:2;-0.926;0.016;-0.074
19:24:25:2;-0.891;0.012;-0.086
19:24:25:2;-0.899;0.047;-0.055
19:24:25:2;-0.848;0.035;-0.106
19:24:25:2;-0.848;0.043;-0.160
19:24:25:2;-0.919;0.059;-0.180
19:24:25:3;-0.989;0.051;-0.180
19:24:25:3;-1.036;0.035;-0.176
19:24:25:3;-1.040;0.016;-0.172
19:24:25:3;-1.020;0.008;-0.160
19:24:25:3;-0.997;0.016;-0.145
19:24:25:3;-0.954;0.004;-0.145
19:24:25:4;-0.946;0.008;-0.141
19:24:25:4;-0.958;0.020;-0.141
19:24:25:4;-0.973;0.023;-0.141
19:24:25:4;-0.981;0.027;-0.121
19:24:25:4;-0.981;0.023;-0.109
19:24:25:5;-0.989;0.031;-0.109
19:24:25:5;-0.989;0.035;-0.113
19:24:25:5;-0.973;0.027;-0.117
19:24:25:5;-0.969;0.047;-0.113
19:24:25:5;-0.926;0.035;-0.117
19:24:25:5;-0.891;0.059;-0.133
19:24:25:5;-0.895;0.070;-0.160
19:24:25:6;-0.930;0.059;-0.184
19:24:25:6;-0.965;0.051;-0.180
19:24:25:6;-0.985;0.047;-0.160
19:24:25:6;-0.985;0.031;-0.152
19:24:25:6;-0.969;0.016;-0.172
19:24:25:6;-0.965;0.020;-0.199
19:24:25:7;-0.969;0.027;-0.203
19:24:25:7;-0.973;0.031;-0.199
19:24:25:7;-0.973;0.031;-0.184
19:24:25:7;-0.965;0.023;-0.156
19:24:25:7;-0.965;0.027;-0.129
19:24:25:7;-0.962;0.031;-0.113
19:24:25:8;-0.973;0.035;-0.109
19:24:25:8;-0.977;0.035;-0.125
19:24:25:8;-0.969;0.035;-0.149
19:24:25:8;-0.954;0.043;-0.156
19:24:25:8;-0.946;0.043;-0.156
19:24:25:8;-0.946;0.043;-0.152
19:24:25:9;-0.950;0.039;-0.149
19:24:25:9;-0.950;0.039;-0.145
19:24:25:9;-0.954;0.047;-0.149
19:24:25:9;-0.958;0.043;-0.152
19:24:25:9;-0.958;0.039;-0.156
19:24:25:9;-0.958;0.043;-0.156
19:24:26:0;-0.958;0.043;-0.160
19:24:26:0;-0.962;0.043;-0.164
19:24:26:0;-0.965;0.043;-0.168
19:24:26:0;-0.969;0.043;-0.176
19:24:26:0;-0.969;0.047;-0.176
19:24:26:1;-0.973;0.047;-0.172
19:24:26:1;-0.969;0.047;-0.164
19:24:26:1;-0.965;0.047;-0.160
19:24:26:1;-0.962;0.047;-0.160
19:24:26:1;-0.950;0.047;-0.160
19:24:26:1;-0.946;0.051;-0.164
19:24:26:2;-0.950;0.047;-0.168
19:24:26:2;-0.958;0.047;-0.168
19:24:26:2;-0.958;0.043;-0.164
19:24:26:2;-0.954;0.039;-0.164
19:24:26:2;-0.954;0.035;-0.164
19:24:26:3;-0.950;0.035;-0.164
19:24:26:3;-0.954;0.039;-0.164
19:24:26:3;-0.950;0.039;-0.172
19:24:26:3;-0.954;0.043;-0.176
19:24:26:3;-0.958;0.043;-0.180
19:24:26:3;-0.962;0.039;-0.180
19:24:26:4;-0.958;0.043;-0.176
19:24:26:4;-0.965;0.047;-0.172
19:24:26:4;-0.962;0.047;-0.176
19:24:26:4;-0.954;0.047;-0.172
19:24:26:4;-0.958;0.047;-0.168
19:24:26:5;-0.958;0.043;-0.168
19:24:26:5;-0.962;0.047;-0.168
19:24:26:5;-0.954;0.051;-0.172
19:24:26:5;-0.954;0.051;-0.176
19:24:26:5;-0.958;0.055;-0.164
19:24:26:5;-0.954;0.051;-0.149
19:24:26:6;-0.926;0.063;-0.149
19:24:26:6;-0.942;0.039;-0.149
19:24:26:6;-0.954;0.023;-0.168
19:24:26:6;-0.954;0.059;-0.149
19:24:26:6;-0.954;0.051;-0.164
19:24:26:6;-0.954;0.023;-0.199
19:24:26:6;-0.962;0.035;-0.203
19:24:26:7;-0.997;0.063;-0.192
19:24:26:7;-1.001;0.047;-0.180
19:24:26:7;-0.985;0.043;-0.160
19:24:26:7;-0.965;0.047;-0.141
19:24:26:7;-0.954;0.051;-0.133
19:24:26:7;-0.958;0.047;-0.137
19:24:26:8;-0.962;0.047;-0.149
19:24:26:8;-0.965;0.051;-0.152
19:24:26:8;-0.969;0.051;-0.149
19:24:26:8;-0.973;0.043;-0.152
19:24:26:8;-0.973;0.047;-0.156
19:24:26:8;-0.969;0.043;-0.160
19:24:26:9;-0.973;0.039;-0.164
19:24:26:9;-0.981;0.035;-0.168
19:24:26:9;-0.969;0.031;-0.168
19:24:27:0;-0.954;0.051;-0.168
19:24:27:0;-0.930;0.047;-0.145
19:24:27:0;-0.946;0.055;-0.133
19:24:27:0;-0.942;0.035;-0.145
19:24:27:0;-0.942;0.031;-0.149
19:24:27:0;-0.962;0.039;-0.145
19:24:27:0;-0.977;0.043;-0.145
19:24:27:0;-0.969;0.043;-0.133
19:24:27:0;-0.958;0.043;-0.129
19:24:27:1;-0.954;0.039;-0.133
19:24:27:1;-0.958;0.039;-0.125
19:24:27:1;-0.962;0.035;-0.121
19:24:27:1;-0.969;0.035;-0.121
19:24:27:1;-0.973;0.035;-0.121
19:24:27:1;-0.969;0.039;-0.121
19:24:27:1;-0.969;0.035;-0.117
19:24:27:2;-0.958;0.035;-0.125
19:24:27:2;-0.962;0.031;-0.125
19:24:27:2;-0.962;0.039;-0.129
19:24:27:2;-0.965;0.035;-0.129
19:24:27:2;-0.969;0.035;-0.125
19:24:27:2;-0.973;0.031;-0.125
19:24:27:3;-0.977;0.035;-0.121
19:24:27:3;-0.965;0.035;-0.117
19:24:27:3;-0.962;0.039;-0.117
19:24:27:3;-0.965;0.027;-0.113
19:24:27:3;-0.962;0.031;-0.106
19:24:27:3;-0.969;0.035;-0.098
19:24:27:4;-0.962;0.027;-0.090
19:24:27:4;-0.954;0.027;-0.094
19:24:27:4;-0.958;0.027;-0.102
19:24:27:4;-0.965;0.023;-0.117
19:24:27:4;-0.973;0.039;-0.109
19:24:27:4;-0.965;0.039;-0.098
19:24:27:5;-0.969;0.031;-0.102
19:24:27:5;-0.973;0.035;-0.106
19:24:27:5;-0.981;0.035;-0.106
19:24:27:5;-0.977;0.035;-0.106
19:24:27:5;-0.973;0.031;-0.106
19:24:27:5;-0.969;0.031;-0.106
19:24:27:6;-0.973;0.035;-0.113
19:24:27:6;-0.989;0.043;-0.125
19:24:27:6;-0.997;0.039;-0.125
19:24:27:6;-1.001;0.027;-0.125
19:24:27:6;-1.012;0.023;-0.106
19:24:27:6;-0.930;0.047;-0.121
19:24:27:7;-0.926;0.023;-0.094
19:24:27:7;-0.930;0.043;-0.090
19:24:27:7;-0.946;0.043;-0.074
19:24:27:7;-0.946;0.020;-0.098
19:24:27:7;-0.965;0.023;-0.113
19:24:27:7;-0.985;0.035;-0.121
19:24:27:8;-0.973;0.035;-0.109
19:24:27:8;-0.965;0.031;-0.106
19:24:27:8;-0.965;0.031;-0.098
19:24:27:8;-0.965;0.031;-0.106
19:24:27:8;-0.969;0.035;-0.113
19:24:27:8;-0.969;0.035;-0.125
19:24:27:9;-0.973;0.035;-0.121
19:24:27:9;-0.973;0.035;-0.113
19:24:27:9;-0.969;0.035;-0.109
19:24:27:9;-0.965;0.039;-0.109
19:24:27:9;-0.969;0.035;-0.113
19:24:27:9;-0.962;0.035;-0.121
19:24:28:0;-0.969;0.047;-0.121
19:24:28:0;-0.962;0.035;-0.133
19:24:28:0;-0.962;0.043;-0.129
19:24:28:0;-0.962;0.043;-0.125
19:24:28:0;-0.962;0.043;-0.113
19:24:28:0;-0.969;0.043;-0.102
19:24:28:1;-0.969;0.039;-0.106
19:24:28:1;-0.965;0.039;-0.113
19:24:28:1;-0.962;0.031;-0.133
19:24:28:1;-0.977;0.035;-0.149
19:24:28:1;-0.962;0.051;-0.137
19:24:28:1;-0.958;0.051;-0.117
19:24:28:2;-0.962;0.035;-0.121
19:24:28:2;-0.969;0.035;-0.121
19:24:28:2;-0.981;0.043;-0.129
19:24:28:2;-0.989;0.043;-0.133
19:24:28:2;-0.993;0.039;-0.137
19:24:28:2;-0.989;0.031;-0.125
19:24:28:2;-0.946;0.059;-0.129
19:24:28:3;-0.946;0.035;-0.109
19:24:28:3;-0.938;0.051;-0.113
19:24:28:3;-0.946;0.043;-0.098
19:24:28:3;-0.950;0.031;-0.117
19:24:28:3;-0.973;0.031;-0.121
19:24:28:3;-0.981;0.043;-0.121
19:24:28:4;-0.981;0.039;-0.129
19:24:28:4;-0.973;0.039;-0.129
19:24:28:5;-0.969;0.039;-0.129
19:24:28:5;-0.965;0.039;-0.133
19:24:28:5;-0.965;0.035;-0.137
19:24:28:5;-0.969;0.031;-0.137
19:24:28:5;-0.962;0.031;-0.129
19:24:28:5;-0.954;0.031;-0.121
19:24:28:5;-0.954;0.031;-0.117
19:24:28:5;-0.958;0.031;-0.117
19:24:28:5;-0.962;0.031;-0.117
19:24:28:6;-0.969;0.035;-0.117
19:24:28:6;-0.965;0.035;-0.117
19:24:28:6;-0.965;0.039;-0.121
19:24:28:6;-0.962;0.035;-0.129
19:24:28:6;-0.965;0.039;-0.129
19:24:28:6;-0.977;0.043;-0.133
19:24:28:7;-0.977;0.043;-0.141
19:24:28:7;-0.973;0.043;-0.141
19:24:28:7;-0.965;0.039;-0.141
19:24:28:7;-0.962;0.043;-0.137
19:24:28:7;-0.958;0.043;-0.141
19:24:28:8;-0.962;0.039;-0.141
19:24:28:8;-0.965;0.039;-0.137
19:24:28:8;-0.969;0.039;-0.133
19:24:28:8;-0.969;0.039;-0.137
19:24:28:9;-0.965;0.039;-0.137
19:24:28:9;-0.962;0.039;-0.137
19:24:28:9;-0.962;0.043;-0.137
19:24:28:9;-0.962;0.039;-0.137
19:24:28:9;-0.965;0.039;-0.137
19:24:28:9;-0.962;0.035;-0.141
19:24:28:9;-0.965;0.035;-0.141
19:24:29:0;-0.965;0.039;-0.145
19:24:29:0;-0.962;0.039;-0.145
19:24:29:0;-0.962;0.039;-0.141
19:24:29:0;-0.958;0.039;-0.141
19:24:29:0;-0.965;0.043;-0.141
19:24:29:0;-0.965;0.043;-0.145
19:24:29:1;-0.969;0.043;-0.145
19:24:29:1;-0.969;0.039;-0.149
19:24:29:1;-0.965;0.039;-0.145
19:24:29:1;-0.962;0.043;-0.145
19:24:29:1;-0.962;0.039;-0.145
19:24:29:1;-0.969;0.039;-0.137
19:24:29:2;-0.962;0.039;-0.145
19:24:29:2;-0.965;0.039;-0.149
19:24:29:2;-0.977;0.043;-0.160
19:24:29:2;-0.977;0.047;-0.164
19:24:29:2;-0.969;0.047;-0.160
19:24:29:2;-0.950;0.043;-0.152
19:24:29:3;-0.938;0.043;-0.145
19:24:29:3;-0.938;0.039;-0.145
19:24:29:3;-0.942;0.039;-0.141
19:24:29:3;-0.954;0.031;-0.141
19:24:29:3;-0.969;0.027;-0.145
19:24:29:3;-0.969;0.027;-0.152
19:24:29:3;-0.973;0.031;-0.160
19:24:29:4;-0.985;0.035;-0.160
19:24:29:4;-0.993;0.035;-0.152
19:24:29:4;-0.985;0.035;-0.149
19:24:29:4;-0.973;0.039;-0.141
19:24:29:4;-0.962;0.039;-0.145
19:24:29:4;-0.946;0.035;-0.156
19:24:29:5;-0.930;0.047;-0.172
19:24:29:5;-0.919;0.063;-0.199
19:24:29:5;-0.930;0.063;-0.223
19:24:29:5;-0.958;0.051;-0.227
19:24:29:5;-0.973;0.039;-0.207
19:24:29:5;-0.977;0.027;-0.180
19:24:29:6;-0.969;0.027;-0.168
19:24:29:6;-0.954;0.031;-0.156
19:24:29:6;-0.938;0.031;-0.149
19:24:29:6;-0.926;0.039;-0.145
19:24:29:6;-0.934;0.047;-0.145
19:24:29:6;-0.950;0.047;-0.141
19:24:29:7;-0.962;0.043;-0.129
19:24:29:7;-0.958;0.023;-0.117
19:24:29:7;-0.962;0.016;-0.133
19:24:29:7;-0.969;0.023;-0.160
19:24:29:7;-0.973;0.043;-0.176
19:24:29:7;-0.997;0.047;-0.180
19:24:29:8;-1.020;0.035;-0.188
19:24:29:8;-1.028;0.027;-0.195
19:24:29:8;-1.008;0.027;-0.188
19:24:29:8;-0.965;0.027;-0.180
19:24:29:8;-0.926;0.027;-0.180
19:24:29:8;-0.907;0.035;-0.195
19:24:29:9;-0.926;0.035;-0.199
19:24:29:9;-0.950;0.035;-0.192
19:24:29:9;-0.958;0.031;-0.176
19:24:29:9;-0.950;0.027;-0.152
19:24:29:9;-0.946;0.035;-0.141
19:24:29:9;-0.942;0.051;-0.141
19:24:29:9;-0.934;0.051;-0.160
19:24:30:0;-0.954;0.051;-0.172
19:24:30:0;-0.973;0.055;-0.180
19:24:30:0;-0.981;0.043;-0.184
19:24:30:0;-0.977;0.027;-0.180
19:24:30:0;-0.958;0.020;-0.164
19:24:30:0;-0.946;0.020;-0.145
19:24:30:1;-0.934;0.016;-0.137
19:24:30:1;-0.926;0.020;-0.125
19:24:30:1;-0.930;0.027;-0.121
19:24:30:2;-0.942;0.027;-0.129
19:24:30:2;-0.942;0.027;-0.137
19:24:30:2;-0.934;0.031;-0.137
19:24:30:2;-0.942;0.027;-0.137
19:24:30:2;-0.969;0.023;-0.141
19:24:30:2;-0.989;0.023;-0.145
19:24:30:2;-1.001;0.016;-0.164
19:24:30:2;-1.005;0.012;-0.188
19:24:30:2;-1.012;0.020;-0.192
19:24:30:3;-1.012;0.031;-0.188
19:24:30:3;-0.997;0.031;-0.188
19:24:30:3;-0.985;0.035;-0.195
19:24:30:3;-0.962;0.039;-0.207
19:24:30:3;-0.942;0.043;-0.219
19:24:30:3;-0.926;0.047;-0.223
19:24:30:4;-0.919;0.047;-0.215
19:24:30:4;-0.926;0.047;-0.207
19:24:30:4;-0.930;0.043;-0.195
19:24:30:4;-0.946;0.039;-0.188
19:24:30:4;-0.958;0.043;-0.176
19:24:30:4;-0.962;0.047;-0.176
19:24:30:5;-0.965;0.043;-0.180
19:24:30:5;-0.973;0.043;-0.180
19:24:30:5;-0.973;0.039;-0.172
19:24:30:5;-0.962;0.035;-0.168
19:24:30:5;-0.950;0.031;-0.176
19:24:30:5;-0.942;0.031;-0.188
19:24:30:5;-0.942;0.035;-0.195
19:24:30:6;-0.954;0.039;-0.192
19:24:30:6;-0.962;0.027;-0.203
19:24:30:6;-0.969;0.020;-0.211
19:24:30:6;-0.985;0.012;-0.227
19:24:30:6;-1.001;0.004;-0.254
19:24:30:6;-1.005;-0.004;-0.281
19:24:30:7;-1.005;-0.004;-0.293
19:24:30:7;-0.993;0.000;-0.281
19:24:30:7;-0.969;0.000;-0.281
19:24:30:7;-0.950;-0.008;-0.270
19:24:30:7;-0.911;0.000;-0.246
19:24:30:7;-0.891;0.012;-0.231
19:24:30:8;-0.880;0.008;-0.231
19:24:30:8;-0.864;0.004;-0.235
19:24:30:8;-0.887;0.023;-0.223
19:24:30:8;-0.899;0.016;-0.219
19:24:30:8;-0.899;0.008;-0.227
19:24:30:8;-0.899;0.008;-0.235
19:24:30:9;-0.903;0.016;-0.246
19:24:30:9;-0.911;0.023;-0.246
19:24:30:9;-0.915;0.020;-0.246
19:24:30:9;-0.919;0.012;-0.258
19:24:30:9;-0.926;0.008;-0.274
19:24:30:9;-0.938;0.008;-0.289
19:24:31:0;-0.946;0.008;-0.293
19:24:31:0;-0.954;0.004;-0.289
19:24:31:0;-0.958;0.000;-0.289
19:24:31:0;-0.954;-0.004;-0.289
19:24:31:0;-0.946;-0.004;-0.289
19:24:31:0;-0.934;0.000;-0.285
19:24:31:0;-0.930;0.004;-0.285
19:24:31:1;-0.930;0.012;-0.274
19:24:31:1;-0.934;0.008;-0.258
19:24:31:1;-0.934;0.016;-0.246
19:24:31:1;-0.934;0.020;-0.242
19:24:31:1;-0.938;0.020;-0.254
19:24:31:1;-0.938;0.016;-0.258
19:24:31:2;-0.942;0.020;-0.254
19:24:31:2;-0.942;0.016;-0.246
19:24:31:2;-0.938;0.016;-0.242
19:24:31:2;-0.942;0.016;-0.242
19:24:31:2;-0.938;0.016;-0.242
19:24:31:3;-0.938;0.020;-0.246
19:24:31:3;-0.938;0.020;-0.250
19:24:31:3;-0.946;0.020;-0.246
19:24:31:3;-0.946;0.023;-0.246
19:24:31:3;-0.946;0.020;-0.242
19:24:31:4;-0.946;0.020;-0.238
19:24:31:4;-0.942;0.020;-0.242
19:24:31:4;-0.938;0.020;-0.242
19:24:31:4;-0.934;0.020;-0.242
19:24:31:4;-0.938;0.023;-0.242
19:24:31:4;-0.938;0.027;-0.242
19:24:31:5;-0.938;0.023;-0.238
19:24:31:5;-0.938;0.027;-0.238
19:24:31:5;-0.938;0.031;-0.235
19:24:31:5;-0.938;0.027;-0.238
19:24:31:5;-0.946;0.031;-0.242
19:24:31:5;-0.946;0.027;-0.242
19:24:31:6;-0.946;0.031;-0.242
19:24:31:6;-0.942;0.035;-0.235
19:24:31:6;-0.942;0.047;-0.235
19:24:31:6;-0.942;0.035;-0.231
19:24:31:6;-0.950;0.020;-0.235
19:24:31:6;-0.946;0.039;-0.227
19:24:31:6;-0.946;0.020;-0.223
19:24:31:7;-0.954;0.027;-0.219
19:24:31:7;-0.954;0.035;-0.207
19:24:31:7;-0.958;0.008;-0.211
19:24:31:7;-0.954;0.023;-0.199
19:24:31:8;-0.950;0.039;-0.195
19:24:31:8;-0.954;0.012;-0.195
19:24:31:8;-0.954;0.020;-0.199
19:24:31:8;-0.954;0.027;-0.195
19:24:31:8;-0.950;0.039;-0.195
19:24:31:8;-0.958;0.023;-0.195
19:24:31:8;-0.962;0.023;-0.192
19:24:31:8;-0.962;0.023;-0.188
19:24:31:9;-0.962;0.023;-0.184
19:24:31:9;-0.965;0.027;-0.176
19:24:31:9;-0.954;0.023;-0.176
19:24:31:9;-0.958;0.031;-0.176
19:24:31:9;-0.962;0.027;-0.172
19:24:31:9;-0.965;0.023;-0.168
19:24:32:0;-0.962;0.020;-0.168
19:24:32:0;-0.958;0.023;-0.168
19:24:32:0;-0.962;0.027;-0.168
19:24:32:0;-0.965;0.027;-0.168
19:24:32:0;-0.962;0.023;-0.168
19:24:32:1;-0.958;0.023;-0.168
19:24:32:1;-0.958;0.027;-0.168
19:24:32:1;-0.958;0.027;-0.164
19:24:32:1;-0.958;0.023;-0.164
19:24:32:1;-0.958;0.023;-0.168
19:24:32:1;-0.958;0.023;-0.164
19:24:32:2;-0.962;0.023;-0.164
19:24:32:2;-0.962;0.023;-0.168
19:24:32:2;-0.958;0.023;-0.168
19:24:32:2;-0.958;0.020;-0.168
19:24:32:3;-0.958;0.023;-0.164
19:24:32:3;-0.958;0.023;-0.168
19:24:32:3;-0.954;0.027;-0.164
19:24:32:3;-0.958;0.027;-0.164
19:24:32:4;-0.958;0.027;-0.168
19:24:32:4;-0.958;0.023;-0.172
19:24:32:4;-0.958;0.027;-0.168
19:24:32:4;-0.962;0.027;-0.168
19:24:32:4;-0.962;0.027;-0.172
19:24:32:4;-0.958;0.027;-0.172
19:24:32:5;-0.958;0.031;-0.172
19:24:32:5;-0.962;0.027;-0.176
19:24:32:6;-0.958;0.027;-0.172
19:24:32:6;-0.962;0.027;-0.168
19:24:32:6;-0.958;0.027;-0.168
19:24:32:7;-0.954;0.027;-0.172
19:24:32:7;-0.958;0.031;-0.172
19:24:32:7;-0.958;0.027;-0.172
19:24:32:7;-0.962;0.027;-0.168
19:24:32:7;-0.958;0.031;-0.164
19:24:32:8;-0.954;0.027;-0.168
19:24:32:8;-0.954;0.027;-0.172
19:24:32:8;-0.958;0.027;-0.172
19:24:32:8;-0.962;0.027;-0.172
19:24:32:8;-0.958;0.031;-0.172
19:24:32:9;-0.954;0.031;-0.172
19:24:32:9;-0.958;0.027;-0.176
19:24:32:9;-0.962;0.031;-0.176
19:24:32:9;-0.962;0.027;-0.176
19:24:32:9;-0.965;0.031;-0.176
19:24:32:9;-0.958;0.027;-0.176
19:24:33:0;-0.954;0.031;-0.172
19:24:33:0;-0.958;0.031;-0.172
19:24:33:0;-0.958;0.035;-0.172
19:24:33:0;-0.962;0.031;-0.172
19:24:33:0;-0.962;0.031;-0.176
19:24:33:1;-0.958;0.031;-0.172
19:24:33:1;-0.954;0.031;-0.168
19:24:33:1;-0.958;0.031;-0.172
19:24:33:1;-0.954;0.031;-0.172
19:24:33:2;-0.954;0.031;-0.176
19:24:33:2;-0.958;0.031;-0.176
19:24:33:2;-0.962;0.031;-0.176
19:24:33:2;-0.958;0.031;-0.176
19:24:33:2;-0.958;0.031;-0.172
19:24:33:2;-0.958;0.031;-0.176
19:24:33:3;-0.954;0.031;-0.176
19:24:33:3;-0.958;0.031;-0.176
19:24:33:3;-0.958;0.031;-0.172
19:24:33:3;-0.954;0.031;-0.172
19:24:33:4;-0.958;0.031;-0.176
19:24:33:4;-0.958;0.035;-0.172
19:24:33:6;-0.954;0.035;-0.172
19:24:33:6;-0.958;0.035;-0.180
19:24:33:6;-0.962;0.031;-0.184
19:24:33:6;-0.962;0.031;-0.180
19:24:33:6;-0.962;0.027;-0.176
19:24:33:6;-0.954;0.027;-0.168
19:24:33:6;-0.950;0.023;-0.168
19:24:33:6;-0.954;0.027;-0.172
19:24:33:6;-0.962;0.027;-0.172
19:24:33:6;-0.965;0.027;-0.168
19:24:33:6;-0.965;0.027;-0.164
19:24:33:7;-0.962;0.027;-0.168
19:24:33:7;-0.962;0.027;-0.172
19:24:33:7;-0.962;0.027;-0.168
19:24:33:7;-0.958;0.027;-0.168
19:24:33:8;-0.954;0.027;-0.168
19:24:33:8;-0.954;0.031;-0.168
19:24:33:8;-0.950;0.031;-0.168
19:24:33:8;-0.950;0.031;-0.172
19:24:33:9;-0.954;0.027;-0.172
19:24:33:9;-0.958;0.027;-0.176
19:24:33:9;-0.958;0.031;-0.172
19:24:33:9;-0.962;0.027;-0.172
19:24:33:9;-0.962;0.027;-0.168
19:24:34:0;-0.962;0.023;-0.168
19:24:34:0;-0.958;0.027;-0.168
19:24:34:0;-0.958;0.023;-0.172
19:24:34:0;-0.958;0.023;-0.168
19:24:34:1;-0.958;0.027;-0.168
19:24:34:1;-0.958;0.027;-0.164
19:24:34:1;-0.958;0.027;-0.168
19:24:34:1;-0.958;0.027;-0.172
19:24:34:1;-0.958;0.027;-0.168
19:24:34:1;-0.962;0.027;-0.168
19:24:34:2;-0.958;0.027;-0.168
19:24:34:2;-0.958;0.027;-0.164
19:24:34:3;-0.958;0.027;-0.168
19:24:34:3;-0.958;0.027;-0.172
19:24:34:3;-0.962;0.027;-0.172
19:24:34:3;-0.958;0.027;-0.168
19:24:34:4;-0.958;0.027;-0.172
19:24:34:4;-0.962;0.027;-0.172
19:24:34:4;-0.962;0.027;-0.168
19:24:34:4;-0.958;0.027;-0.168
19:24:34:5;-0.954;0.031;-0.172
19:24:34:5;-0.958;0.027;-0.172
19:24:34:5;-0.962;0.031;-0.172
19:24:34:5;-0.962;0.027;-0.172
19:24:34:5;-0.962;0.027;-0.168
19:24:34:5;-0.958;0.031;-0.168
19:24:34:6;-0.954;0.027;-0.168
19:24:34:6;-0.954;0.023;-0.172
19:24:34:6;-0.962;0.023;-0.176
19:24:34:6;-0.965;0.027;-0.180
19:24:34:6;-0.958;0.023;-0.176
19:24:34:7;-0.954;0.023;-0.176
19:24:34:7;-0.958;0.027;-0.172
19:24:34:7;-0.958;0.031;-0.168
19:24:34:7;-0.962;0.027;-0.168
19:24:34:7;-0.958;0.027;-0.168
19:24:34:8;-0.954;0.027;-0.168
19:24:34:8;-0.958;0.027;-0.172
19:24:34:8;-0.962;0.027;-0.172
19:24:34:8;-0.958;0.031;-0.172
19:24:34:9;-0.954;0.027;-0.176
19:24:34:9;-0.958;0.031;-0.172
19:24:34:9;-0.958;0.027;-0.172
19:24:34:9;-0.962;0.031;-0.172
19:24:34:9;-0.958;0.027;-0.172
19:24:34:9;-0.958;0.027;-0.168
19:24:35:0;-0.958;0.027;-0.172
19:24:35:0;-0.958;0.027;-0.168
19:24:35:1;-0.954;0.027;-0.172
19:24:35:1;-0.958;0.027;-0.172
19:24:35:1;-0.958;0.031;-0.172
19:24:35:1;-0.962;0.027;-0.172
19:24:35:1;-0.962;0.031;-0.172
19:24:35:2;-0.958;0.027;-0.168
19:24:35:2;-0.954;0.027;-0.168
19:24:35:2;-0.958;0.031;-0.168
19:24:35:2;-0.958;0.027;-0.172
19:24:35:2;-0.962;0.027;-0.168
19:24:35:2;-0.962;0.031;-0.168
19:24:35:3;-0.954;0.031;-0.172
19:24:35:3;-0.954;0.031;-0.176
19:24:35:3;-0.958;0.031;-0.176
19:24:35:3;-0.962;0.031;-0.172
19:24:35:3;-0.962;0.027;-0.172
19:24:35:3;-0.962;0.027;-0.168
19:24:35:4;-0.958;0.031;-0.168
19:24:35:4;-0.958;0.027;-0.172
19:24:35:5;-0.958;0.027;-0.168
19:24:35:5;-0.954;0.027;-0.168
19:24:35:5;-0.958;0.031;-0.172
19:24:35:5;-0.958;0.027;-0.172
19:24:35:5;-0.958;0.031;-0.172
19:24:35:6;-0.958;0.027;-0.172
19:24:35:6;-0.958;0.031;-0.172
19:24:35:6;-0.958;0.027;-0.172
19:24:35:7;-0.962;0.031;-0.172
19:24:35:7;-0.958;0.027;-0.172
19:24:35:7;-0.958;0.031;-0.172
19:24:35:7;-0.958;0.027;-0.168
19:24:35:8;-0.958;0.031;-0.172
19:24:35:8;-0.958;0.027;-0.172
19:24:35:8;-0.958;0.027;-0.168
