time;x;y;z
19:54:50:3;-0.923;-0.070;0.184
19:54:50:3;-0.926;-0.070;0.184
19:54:50:3;-0.942;-0.070;0.180
19:54:50:3;-0.954;-0.074;0.180
19:54:50:4;-0.962;-0.086;0.176
19:54:50:4;-0.969;-0.102;0.164
19:54:50:4;-0.962;-0.113;0.160
19:54:50:4;-0.954;-0.117;0.145
19:54:50:4;-0.954;-0.113;0.133
19:54:50:4;-0.962;-0.109;0.137
19:54:50:5;-0.969;-0.106;0.125
19:54:50:5;-0.969;-0.117;0.117
19:54:50:5;-0.965;-0.121;0.113
19:54:50:5;-0.973;-0.109;0.098
19:54:50:5;-0.985;-0.106;0.070
19:54:50:6;-0.981;-0.098;0.059
19:54:50:6;-0.965;-0.074;0.047
19:54:50:6;-0.954;-0.055;0.047
19:54:50:6;-0.950;-0.039;0.059
19:54:50:6;-0.938;-0.027;0.063
19:54:50:6;-0.923;-0.039;0.063
19:54:50:6;-0.915;-0.055;0.070
19:54:50:6;-0.946;-0.070;0.086
19:54:50:7;-1.055;-0.086;0.133
19:54:50:7;-1.173;-0.070;0.219
19:54:50:7;-1.235;-0.094;0.278
19:54:50:7;-1.204;-0.098;0.254
19:54:50:7;-1.114;-0.109;0.207
19:54:50:7;-1.008;-0.156;0.184
19:54:50:8;-0.926;-0.195;0.164
19:54:50:8;-0.876;-0.203;0.149
19:54:50:8;-0.852;-0.168;0.133
19:54:50:8;-0.852;-0.125;0.137
19:54:50:8;-0.883;-0.102;0.172
19:54:50:8;-0.938;-0.063;0.199
19:54:50:8;-0.981;-0.047;0.223
19:54:50:9;-0.993;-0.055;0.258
19:54:50:9;-0.969;-0.078;0.266
19:54:50:9;-0.926;-0.098;0.246
19:54:50:9;-0.891;-0.086;0.215
19:54:50:9;-0.872;-0.043;0.195
19:54:50:9;-0.868;0.031;0.192
19:54:51:0;-0.887;0.086;0.184
19:54:51:0;-0.926;0.121;0.176
19:54:51:0;-0.969;0.129;0.168
19:54:51:0;-1.024;0.090;0.156
19:54:51:0;-1.075;0.020;0.145
19:54:51:0;-1.098;-0.023;0.149
19:54:51:0;-1.091;-0.043;0.156
19:54:51:1;-1.067;-0.055;0.156
19:54:51:1;-1.028;-0.039;0.141
19:54:51:1;-0.993;-0.008;0.129
19:54:51:1;-0.973;0.027;0.125
19:54:51:1;-0.946;0.051;0.113
19:54:51:1;-0.919;0.074;0.102
19:54:51:2;-0.899;0.082;0.098
19:54:51:2;-0.883;0.090;0.094
19:54:51:2;-0.880;0.102;0.098
19:54:51:2;-0.887;0.117;0.102
19:54:51:2;-0.899;0.129;0.109
19:54:51:2;-0.919;0.125;0.117
19:54:51:3;-0.938;0.109;0.117
19:54:51:3;-0.950;0.094;0.109
19:54:51:3;-0.965;0.074;0.106
19:54:51:3;-0.973;0.059;0.106
19:54:51:3;-0.969;0.051;0.098
19:54:51:3;-0.958;0.059;0.086
19:54:51:3;-0.950;0.063;0.078
19:54:51:4;-0.946;0.066;0.066
19:54:51:4;-0.938;0.082;0.063
19:54:51:4;-0.942;0.098;0.074
19:54:51:4;-0.969;0.109;0.074
19:54:51:4;-0.985;0.102;0.066
19:54:51:4;-0.997;0.086;0.082
19:54:51:5;-1.024;0.078;0.094
19:54:51:5;-1.008;0.059;0.109
19:54:51:5;-0.962;0.051;0.098
19:54:51:5;-1.044;0.090;0.098
19:54:51:5;-1.024;0.066;0.098
19:54:51:5;-1.012;0.051;0.066
19:54:51:5;-1.016;0.043;0.043
19:54:51:6;-1.012;0.035;0.035
19:54:51:6;-1.012;0.039;0.027
19:54:51:6;-1.024;0.059;0.043
19:54:51:6;-1.028;0.055;0.090
19:54:51:6;-1.051;0.047;0.125
19:54:51:6;-1.106;0.070;0.164
19:54:51:7;-1.173;0.082;0.231
19:54:51:7;-1.227;0.125;0.297
19:54:51:7;-1.208;0.141;0.309
19:54:51:7;-1.134;0.152;0.285
19:54:51:7;-1.067;0.168;0.258
19:54:51:7;-1.016;0.176;0.254
19:54:51:8;-0.938;0.172;0.270
19:54:51:8;-0.848;0.184;0.274
19:54:51:8;-0.790;0.168;0.309
19:54:51:8;-0.786;0.113;0.348
19:54:51:8;-0.813;0.020;0.352
19:54:51:8;-0.852;-0.074;0.352
19:54:51:8;-0.899;-0.121;0.348
19:54:51:9;-0.934;-0.172;0.309
19:54:51:9;-0.977;-0.180;0.281
19:54:51:9;-1.040;-0.180;0.266
19:54:51:9;-1.083;-0.141;0.270
19:54:51:9;-1.091;-0.059;0.293
19:54:51:9;-1.059;0.016;0.297
19:54:52:0;-1.001;0.074;0.270
19:54:52:0;-0.926;0.078;0.238
19:54:52:0;-0.895;0.039;0.199
19:54:52:0;-0.876;0.004;0.172
19:54:52:1;-0.868;-0.027;0.160
19:54:52:1;-0.864;-0.051;0.156
19:54:52:1;-0.891;-0.063;0.141
19:54:52:1;-0.915;-0.078;0.133
19:54:52:1;-0.911;-0.106;0.133
19:54:52:1;-0.915;-0.121;0.129
19:54:52:1;-0.919;-0.137;0.129
19:54:52:1;-0.903;-0.145;0.121
19:54:52:1;-0.899;-0.160;0.106
19:54:52:2;-0.915;-0.149;0.094
19:54:52:2;-0.950;-0.141;0.090
19:54:52:2;-0.973;-0.125;0.090
19:54:52:2;-0.989;-0.113;0.094
19:54:52:2;-1.016;-0.102;0.074
19:54:52:2;-1.032;-0.078;0.066
19:54:52:3;-1.024;-0.066;0.066
19:54:52:3;-1.020;-0.059;0.051
19:54:52:3;-0.977;-0.059;0.035
19:54:52:3;-0.926;-0.059;0.016
19:54:52:3;-0.915;-0.035;0.000
19:54:52:3;-0.942;-0.023;-0.004
19:54:52:3;-0.989;-0.016;0.008
19:54:52:4;-1.110;-0.039;0.078
19:54:52:4;-1.263;-0.020;0.172
19:54:52:4;-1.302;-0.008;0.235
19:54:52:4;-1.192;-0.035;0.215
19:54:52:4;-1.059;-0.109;0.133
19:54:52:4;-0.977;-0.254;0.066
19:54:52:5;-0.899;-0.340;0.059
19:54:52:5;-0.844;-0.336;0.094
19:54:52:5;-0.817;-0.262;0.149
19:54:52:5;-0.817;-0.207;0.207
19:54:52:5;-0.844;-0.168;0.235
19:54:52:5;-0.899;-0.125;0.250
19:54:52:5;-0.938;-0.094;0.281
19:54:52:6;-0.938;-0.090;0.309
19:54:52:6;-0.915;-0.074;0.301
19:54:52:6;-0.919;-0.012;0.258
19:54:52:6;-0.938;0.047;0.219
19:54:52:6;-0.942;0.094;0.199
19:54:52:7;-0.930;0.074;0.184
19:54:52:7;-0.934;0.066;0.156
19:54:52:7;-0.989;0.051;0.137
19:54:52:7;-1.071;-0.020;0.149
19:54:52:7;-1.102;-0.074;0.180
19:54:52:7;-1.071;-0.129;0.180
19:54:52:7;-1.032;-0.137;0.172
19:54:52:7;-0.985;-0.106;0.172
19:54:52:8;-0.958;-0.094;0.176
19:54:52:8;-0.958;-0.074;0.168
19:54:52:8;-0.962;-0.047;0.156
19:54:52:8;-0.942;-0.020;0.149
19:54:52:8;-0.926;0.000;0.133
19:54:52:8;-0.911;0.031;0.121
19:54:52:9;-0.899;0.059;0.094
19:54:52:9;-0.919;0.074;0.066
19:54:52:9;-0.954;0.078;0.059
19:54:52:9;-0.962;0.059;0.066
19:54:52:9;-0.962;0.016;0.066
19:54:52:9;-0.977;-0.031;0.066
19:54:53:0;-1.024;-0.039;0.086
19:54:53:0;-1.051;-0.043;0.121
19:54:53:0;-1.055;-0.012;0.156
19:54:53:0;-1.075;0.043;0.168
19:54:53:0;-1.106;0.047;0.113
19:54:53:0;-1.094;0.031;0.074
19:54:53:0;-1.059;-0.016;0.117
19:54:53:1;-1.032;-0.063;0.188
19:54:53:1;-0.973;-0.086;0.242
19:54:53:1;-0.899;-0.106;0.242
19:54:53:1;-0.840;-0.094;0.246
19:54:53:1;-0.809;-0.055;0.281
19:54:53:1;-0.809;-0.043;0.281
19:54:53:2;-0.833;-0.031;0.262
19:54:53:2;-0.880;-0.035;0.266
19:54:53:2;-0.934;-0.043;0.270
19:54:53:2;-0.993;-0.043;0.254
19:54:53:2;-1.028;-0.035;0.258
19:54:53:2;-1.028;-0.023;0.270
19:54:53:2;-1.024;-0.016;0.246
19:54:53:3;-0.997;-0.008;0.199
19:54:53:3;-0.962;-0.020;0.152
19:54:53:3;-0.930;-0.055;0.133
19:54:53:3;-0.911;-0.106;0.133
19:54:53:3;-0.911;-0.121;0.145
19:54:53:3;-0.926;-0.113;0.149
19:54:53:4;-0.946;-0.102;0.141
19:54:53:4;-0.977;-0.078;0.137
19:54:53:4;-1.016;-0.086;0.133
19:54:53:4;-1.051;-0.094;0.133
19:54:53:4;-1.067;-0.109;0.133
19:54:53:4;-1.044;-0.117;0.129
19:54:53:5;-1.008;-0.098;0.125
19:54:53:5;-0.985;-0.106;0.117
19:54:53:5;-0.954;-0.121;0.141
19:54:53:5;-0.942;-0.121;0.156
19:54:53:5;-0.930;-0.125;0.176
19:54:53:5;-0.930;-0.113;0.199
19:54:53:5;-0.965;-0.078;0.211
19:54:53:6;-1.008;-0.043;0.219
19:54:53:6;-1.016;-0.043;0.223
19:54:53:6;-1.008;-0.051;0.211
19:54:53:6;-0.993;-0.066;0.195
19:54:53:7;-0.977;-0.078;0.172
19:54:53:7;-0.958;-0.074;0.164
19:54:53:7;-0.950;-0.055;0.156
19:54:53:7;-0.950;-0.047;0.149
19:54:53:7;-0.950;-0.063;0.133
19:54:53:7;-0.958;-0.074;0.117
19:54:53:7;-0.962;-0.090;0.102
19:54:53:7;-0.965;-0.106;0.106
19:54:53:7;-0.969;-0.117;0.109
19:54:53:8;-0.965;-0.129;0.094
19:54:53:8;-0.965;-0.133;0.082
19:54:53:8;-0.965;-0.141;0.078
19:54:53:8;-0.973;-0.137;0.082
19:54:53:8;-0.977;-0.133;0.098
19:54:53:8;-0.981;-0.129;0.102
19:54:53:9;-0.973;-0.125;0.098
19:54:53:9;-0.954;-0.129;0.086
19:54:53:9;-0.934;-0.137;0.070
19:54:53:9;-0.923;-0.145;0.070
19:54:53:9;-0.919;-0.145;0.059
19:54:53:9;-0.919;-0.145;0.051
19:54:54:1;-0.926;-0.137;0.051
19:54:54:1;-0.934;-0.129;0.051
19:54:54:1;-0.938;-0.125;0.051
19:54:54:1;-0.934;-0.125;0.059
19:54:54:1;-0.942;-0.129;0.066
19:54:54:1;-0.962;-0.121;0.063
19:54:54:1;-0.973;-0.109;0.059
19:54:54:1;-0.985;-0.086;0.070
19:54:54:1;-0.989;-0.078;0.086
19:54:54:1;-0.985;-0.090;0.090
19:54:54:1;-0.977;-0.113;0.090
19:54:54:1;-0.977;-0.137;0.086
19:54:54:1;-0.997;-0.145;0.074
19:54:54:2;-1.028;-0.129;0.070
19:54:54:2;-1.051;-0.109;0.106
19:54:54:2;-1.063;-0.098;0.141
19:54:54:2;-1.075;-0.109;0.137
19:54:54:2;-1.079;-0.117;0.133
19:54:54:2;-1.067;-0.109;0.137
19:54:54:2;-1.032;-0.117;0.141
19:54:54:3;-1.005;-0.133;0.137
19:54:54:3;-0.997;-0.137;0.137
19:54:54:3;-0.981;-0.137;0.145
19:54:54:3;-0.954;-0.141;0.145
19:54:54:3;-0.926;-0.152;0.133
19:54:54:3;-0.911;-0.149;0.125
19:54:54:4;-0.907;-0.168;0.137
19:54:54:4;-0.915;-0.160;0.152
19:54:54:4;-0.926;-0.164;0.156
19:54:54:4;-0.934;-0.172;0.176
19:54:54:4;-0.942;-0.164;0.195
19:54:54:4;-0.954;-0.152;0.215
19:54:54:5;-0.962;-0.129;0.254
19:54:54:5;-0.954;-0.094;0.281
19:54:54:5;-0.942;-0.055;0.301
19:54:54:5;-0.954;-0.004;0.297
19:54:54:5;-0.981;0.035;0.285
19:54:54:5;-1.001;0.047;0.278
19:54:54:5;-1.008;0.051;0.262
19:54:54:6;-1.005;0.059;0.227
19:54:54:6;-0.997;0.066;0.188
19:54:54:6;-0.977;0.070;0.160
19:54:54:6;-0.965;0.063;0.156
19:54:54:6;-0.958;0.063;0.152
19:54:54:6;-0.962;0.051;0.141
19:54:54:7;-0.985;0.031;0.141
19:54:54:7;-0.993;0.039;0.160
19:54:54:7;-0.989;0.039;0.172
19:54:54:7;-0.977;0.039;0.168
19:54:54:7;-0.965;0.039;0.152
19:54:54:7;-0.946;0.051;0.141
19:54:54:7;-0.930;0.063;0.125
19:54:54:8;-0.923;0.070;0.113
19:54:54:8;-0.930;0.074;0.106
19:54:54:8;-0.938;0.070;0.106
19:54:54:8;-0.942;0.063;0.098
19:54:54:8;-0.950;0.059;0.098
19:54:54:8;-0.962;0.063;0.094
19:54:54:9;-0.965;0.063;0.094
19:54:54:9;-0.977;0.051;0.098
19:54:54:9;-1.005;0.051;0.098
19:54:54:9;-1.016;0.059;0.098
19:54:54:9;-1.024;0.043;0.117
19:54:54:9;-1.032;0.023;0.129
19:54:54:9;-1.040;0.004;0.121
19:54:55:0;-1.036;-0.004;0.086
19:54:55:0;-1.024;-0.008;0.078
19:54:55:0;-1.012;-0.023;0.102
19:54:55:0;-1.012;-0.039;0.129
19:54:55:0;-1.024;-0.059;0.168
19:54:55:0;-1.032;-0.051;0.219
19:54:55:1;-1.040;0.008;0.281
19:54:55:1;-1.028;0.055;0.321
19:54:55:1;-0.946;0.063;0.270
19:54:55:1;-0.860;0.070;0.215
19:54:55:1;-0.833;0.098;0.192
19:54:55:3;-0.911;0.090;0.211
19:54:55:3;-0.993;0.086;0.242
19:54:55:3;-1.055;0.098;0.305
19:54:55:3;-1.051;0.063;0.364
19:54:55:3;-1.016;0.047;0.403
19:54:55:3;-0.954;0.023;0.321
19:54:55:3;-0.891;-0.004;0.227
19:54:55:3;-0.868;-0.035;0.199
19:54:55:3;-0.868;-0.059;0.160
19:54:55:3;-0.903;-0.059;0.145
19:54:55:3;-0.973;-0.039;0.168
19:54:55:3;-1.016;-0.016;0.180
19:54:55:3;-1.032;-0.016;0.195
19:54:55:3;-1.040;-0.008;0.199
19:54:55:4;-1.036;0.000;0.188
19:54:55:4;-1.032;0.008;0.184
19:54:55:4;-1.016;0.016;0.184
19:54:55:4;-1.005;0.012;0.168
19:54:55:4;-1.032;0.016;0.145
19:54:55:4;-1.040;0.020;0.152
19:54:55:4;-0.977;0.008;0.180
19:54:55:5;-0.915;-0.012;0.141
19:54:55:5;-0.911;-0.020;0.078
19:54:55:5;-0.930;-0.020;0.023
19:54:55:5;-0.923;-0.047;0.031
19:54:55:5;-0.911;-0.070;0.074
19:54:55:5;-0.907;-0.078;0.094
19:54:55:6;-0.930;-0.098;0.113
19:54:55:6;-0.989;-0.102;0.149
19:54:55:6;-1.036;-0.086;0.168
19:54:55:6;-1.083;-0.055;0.129
19:54:55:6;-1.083;-0.035;0.133
19:54:55:6;-1.005;-0.047;0.207
19:54:55:7;-0.958;-0.078;0.199
19:54:55:7;-0.923;-0.082;0.156
19:54:55:7;-0.880;-0.074;0.145
19:54:55:7;-0.872;-0.082;0.141
19:54:55:7;-0.930;-0.066;0.145
19:54:55:7;-0.981;-0.035;0.152
19:54:55:7;-0.997;0.004;0.156
19:54:55:8;-0.997;0.047;0.152
19:54:55:8;-0.985;0.066;0.141
19:54:55:8;-0.973;0.070;0.133
19:54:55:8;-0.942;0.063;0.137
19:54:55:8;-0.911;0.039;0.133
19:54:55:8;-0.907;0.016;0.125
19:54:55:9;-0.923;-0.012;0.125
19:54:55:9;-0.934;-0.031;0.129
19:54:55:9;-0.926;-0.051;0.137
19:54:55:9;-0.911;-0.066;0.129
19:54:55:9;-0.903;-0.066;0.121
19:54:55:9;-0.919;-0.070;0.125
19:54:55:9;-0.934;-0.090;0.133
19:54:56:0;-0.954;-0.098;0.125
19:54:56:0;-0.985;-0.090;0.121
19:54:56:0;-1.001;-0.078;0.125
19:54:56:0;-1.020;-0.070;0.129
19:54:56:0;-1.040;-0.063;0.129
19:54:56:0;-1.055;-0.035;0.109
19:54:56:1;-1.059;-0.012;0.078
19:54:56:1;-1.055;0.000;0.055
19:54:56:1;-1.044;-0.023;0.059
19:54:56:1;-1.040;-0.047;0.059
19:54:56:1;-1.012;-0.074;0.047
19:54:56:1;-0.977;-0.094;0.039
19:54:56:2;-0.954;-0.109;0.039
19:54:56:2;-0.942;-0.109;0.023
19:54:56:2;-0.942;-0.082;0.020
19:54:56:2;-0.962;-0.059;0.035
19:54:56:2;-0.969;-0.047;0.055
19:54:56:2;-0.977;-0.035;0.066
19:54:56:2;-0.989;-0.027;0.090
19:54:56:3;-0.981;-0.063;0.094
19:54:56:3;-0.981;-0.055;0.113
19:54:56:3;-0.997;-0.047;0.141
19:54:56:3;-1.005;-0.055;0.192
19:54:56:3;-1.012;-0.074;0.207
19:54:56:3;-1.028;-0.051;0.168
19:54:56:4;-1.024;-0.051;0.145
19:54:56:4;-0.993;-0.078;0.141
19:54:56:4;-0.981;-0.059;0.145
19:54:56:4;-0.965;-0.039;0.145
19:54:56:4;-0.950;-0.027;0.129
19:54:56:4;-0.954;-0.012;0.113
19:54:56:4;-0.958;-0.016;0.106
19:54:56:5;-0.962;-0.004;0.102
19:54:56:5;-0.977;-0.016;0.102
19:54:56:5;-0.993;-0.023;0.102
19:54:56:5;-0.997;-0.035;0.106
19:54:56:5;-0.985;-0.039;0.098
19:54:56:5;-0.969;-0.039;0.098
19:54:56:6;-0.962;-0.047;0.094
19:54:56:6;-0.965;-0.051;0.098
19:54:56:6;-0.969;-0.066;0.102
19:54:56:6;-0.977;-0.070;0.106
19:54:56:6;-0.977;-0.078;0.109
19:54:56:6;-0.985;-0.086;0.121
19:54:56:7;-0.989;-0.094;0.121
19:54:56:7;-0.993;-0.082;0.121
19:54:56:7;-0.997;-0.074;0.125
19:54:56:8;-0.993;-0.066;0.125
19:54:56:8;-0.981;-0.063;0.113
19:54:56:8;-0.973;-0.063;0.102
19:54:56:8;-0.977;-0.070;0.098
19:54:56:8;-0.981;-0.078;0.113
19:54:56:8;-0.981;-0.074;0.137
19:54:56:8;-0.977;-0.070;0.129
19:54:56:8;-0.962;-0.059;0.082
19:54:56:8;-0.965;-0.063;0.102
19:54:56:8;-0.962;-0.051;0.109
19:54:56:9;-0.958;-0.047;0.102
19:54:56:9;-0.962;-0.043;0.109
19:54:56:9;-0.981;-0.051;0.141
19:54:56:9;-1.008;-0.086;0.238
19:54:56:9;-0.997;-0.078;0.070
19:54:56:9;-0.938;-0.066;0.078
19:54:56:9;-0.934;-0.055;0.055
19:54:57:0;-0.985;-0.070;0.070
19:54:57:0;-1.008;-0.059;0.149
19:54:57:0;-0.981;-0.051;0.160
19:54:57:0;-0.969;-0.063;0.117
19:54:57:0;-0.950;-0.070;0.086
19:54:57:0;-0.938;-0.055;0.055
19:54:57:1;-0.977;-0.063;0.106
19:54:57:1;-1.008;-0.031;0.121
19:54:57:1;-1.040;-0.023;0.215
19:54:57:1;-0.997;-0.070;0.164
19:54:57:1;-0.930;-0.098;0.074
19:54:57:1;-0.880;-0.059;0.117
19:54:57:2;-0.919;-0.004;0.035
19:54:57:2;-0.958;0.008;0.027
19:54:57:2;-0.981;0.020;0.094
19:54:57:2;-0.977;-0.023;0.195
19:54:57:2;-0.950;-0.027;0.109
19:54:57:2;-0.880;-0.035;0.152
19:54:57:2;-0.958;-0.004;0.152
19:54:57:3;-1.055;-0.035;0.195
19:54:57:3;-1.059;0.020;0.086
19:54:57:3;-1.055;0.066;-0.098
19:54:57:3;-1.075;0.070;0.086
19:54:57:3;-1.005;0.098;0.289
19:54:57:3;-0.938;0.063;0.395
19:54:57:4;-1.020;-0.035;0.371
19:54:57:4;-0.993;-0.063;0.102
19:54:57:4;-0.962;-0.145;0.324
19:54:57:4;-1.001;-0.137;0.453
19:54:57:4;-0.977;-0.121;0.340
19:54:57:4;-0.926;-0.023;0.152
19:54:57:4;-0.981;0.082;-0.035
19:54:57:5;-1.075;0.078;0.016
19:54:57:5;-1.184;-0.059;0.121
19:54:57:5;-1.071;-0.184;0.145
19:54:57:5;-0.969;-0.137;0.125
19:54:57:5;-0.926;0.066;0.074
19:54:57:5;-0.923;0.082;-0.133
19:54:57:6;-0.672;0.219;-0.086
19:54:57:6;-0.551;-0.215;0.098
19:54:57:6;-0.766;-0.364;0.203
19:54:57:6;-0.633;-0.156;0.070
19:54:57:6;-0.543;-0.074;0.133
19:54:57:6;-0.575;-0.356;0.152
19:54:57:6;-0.719;-0.102;0.403
19:54:57:7;-0.665;-0.125;0.297
19:54:57:7;-0.774;-0.160;0.371
19:54:57:7;-0.899;0.109;0.665
19:54:57:7;-1.012;-0.031;0.594
19:54:57:7;-1.165;-0.066;0.637
19:54:57:7;-1.282;-0.149;0.719
19:54:57:8;-1.376;-0.137;0.825
19:54:57:8;-1.263;0.070;0.672
19:54:57:8;-1.321;-0.020;0.629
19:54:57:8;-1.192;0.016;0.637
19:54:57:8;-1.333;0.434;0.356
19:54:57:8;-1.579;0.516;-0.430
19:54:57:9;-1.134;0.223;-0.094
19:54:57:9;-1.024;0.070;0.293
19:54:57:9;-0.872;0.016;0.211
19:54:57:9;-0.872;-0.059;0.238
19:54:57:9;-0.919;0.004;0.235
19:54:57:9;-0.872;-0.008;0.109
19:54:57:9;-0.868;-0.051;-0.023
19:54:58:0;-0.840;-0.082;-0.039
19:54:58:0;-0.778;-0.020;-0.102
19:54:58:0;-0.809;0.023;-0.106
19:54:58:0;-0.919;0.070;-0.020
19:54:58:0;-0.946;-0.027;-0.102
19:54:58:0;-0.926;-0.039;-0.070
19:54:58:1;-0.923;0.000;-0.020
19:54:58:1;-0.880;0.023;-0.008
19:54:58:1;-0.965;0.047;-0.141
19:54:58:1;-1.071;0.043;0.020
19:54:58:1;-1.012;0.012;-0.012
19:54:58:1;-0.969;-0.004;-0.098
19:54:58:1;-0.954;0.027;-0.113
19:54:58:2;-0.958;-0.012;-0.113
19:54:58:2;-1.028;0.016;-0.106
19:54:58:2;-1.059;0.027;-0.160
19:54:58:2;-1.008;0.141;-0.250
19:54:58:2;-0.969;0.301;-0.149
19:54:58:2;-1.040;-0.051;0.176
19:54:58:3;-0.934;-0.047;-0.172
19:54:58:4;-0.923;0.098;-0.149
19:54:58:4;-0.868;0.090;-0.207
19:54:58:4;-0.934;0.027;-0.184
19:54:58:4;-0.938;0.098;-0.156
19:54:58:4;-0.981;0.090;-0.149
19:54:58:4;-0.965;0.102;-0.098
19:54:58:4;-0.934;0.188;-0.066
19:54:58:4;-0.985;0.102;-0.160
19:54:58:4;-1.048;0.387;-0.164
19:54:58:4;-0.969;0.063;-0.074
19:54:58:4;-0.848;0.086;-0.055
19:54:58:4;-0.872;0.090;-0.086
19:54:58:5;-0.962;0.121;-0.074
19:54:58:5;-1.040;0.129;-0.051
19:54:58:5;-1.075;0.094;-0.023
19:54:58:5;-1.055;0.059;-0.047
19:54:58:5;-1.040;0.059;-0.035
19:54:58:5;-0.989;0.113;-0.047
19:54:58:6;-0.950;0.125;-0.082
19:54:58:6;-0.934;0.113;-0.059
19:54:58:6;-0.950;0.043;-0.039
19:54:58:6;-0.981;-0.012;-0.039
19:54:58:6;-0.973;0.012;-0.039
19:54:58:6;-0.965;-0.043;-0.051
19:54:58:6;-0.962;-0.035;-0.066
19:54:58:7;-0.954;-0.016;-0.066
19:54:58:7;-0.958;-0.078;-0.055
19:54:58:7;-0.969;-0.086;-0.055
19:54:58:7;-0.997;0.078;-0.023
19:54:58:7;-1.040;0.231;0.020
19:54:58:7;-1.036;0.238;-0.012
19:54:58:8;-0.958;0.106;-0.086
19:54:58:8;-0.899;-0.023;-0.117
19:54:58:8;-0.891;-0.078;-0.090
19:54:58:8;-0.923;-0.020;-0.066
19:54:58:8;-0.993;0.023;-0.035
19:54:58:8;-1.036;0.043;-0.027
19:54:58:9;-1.040;0.070;-0.031
19:54:58:9;-0.981;0.113;-0.066
19:54:58:9;-0.958;0.074;-0.074
19:54:58:9;-0.958;0.047;-0.059
19:54:58:9;-0.977;0.035;-0.066
19:54:58:9;-0.997;-0.004;-0.070
19:54:58:9;-1.005;0.000;-0.066
19:54:59:0;-1.008;0.008;-0.070
19:54:59:0;-1.001;0.004;-0.074
19:54:59:0;-0.981;0.004;-0.078
19:54:59:0;-0.962;0.008;-0.082
19:54:59:0;-0.942;0.031;-0.074
19:54:59:0;-0.946;0.047;-0.059
19:54:59:1;-0.969;0.066;-0.051
19:54:59:1;-0.989;0.082;-0.059
19:54:59:1;-1.001;0.094;-0.047
19:54:59:1;-1.024;0.074;-0.031
19:54:59:1;-1.020;0.094;-0.023
19:54:59:1;-0.989;0.090;-0.039
19:54:59:1;-0.969;0.047;-0.055
19:54:59:2;-0.965;0.031;-0.063
19:54:59:2;-0.985;0.047;-0.063
19:54:59:2;-1.001;0.035;-0.059
19:54:59:2;-1.005;0.039;-0.047
19:54:59:2;-1.008;0.035;-0.035
19:54:59:2;-0.989;0.027;-0.051
19:54:59:3;-0.969;0.039;-0.066
19:54:59:3;-0.954;0.000;-0.078
19:54:59:3;-0.942;-0.066;-0.086
19:54:59:3;-0.891;-0.383;-0.176
19:54:59:3;-0.942;0.149;-0.055
19:54:59:3;-1.098;0.317;0.047
19:54:59:4;-1.079;0.086;-0.004
19:54:59:4;-0.997;0.106;-0.016
19:54:59:4;-0.926;0.031;-0.059
19:54:59:4;-0.907;0.004;-0.063
19:54:59:4;-0.934;-0.008;-0.043
19:54:59:4;-0.973;-0.031;-0.066
19:54:59:4;-0.993;0.027;-0.066
19:54:59:5;-1.001;0.082;-0.051
19:54:59:5;-0.977;0.121;-0.059
19:54:59:5;-0.938;0.109;-0.082
19:54:59:5;-0.919;0.074;-0.094
19:54:59:5;-0.942;0.043;-0.078
19:54:59:5;-0.969;0.016;-0.059
19:54:59:6;-0.997;0.012;-0.047
19:54:59:6;-1.008;0.023;-0.039
19:54:59:6;-1.001;0.027;-0.055
19:54:59:6;-0.985;0.047;-0.078
19:54:59:6;-0.977;0.043;-0.102
19:54:59:6;-0.981;0.043;-0.102
19:54:59:6;-0.977;0.035;-0.082
19:54:59:7;-0.981;0.035;-0.066
19:54:59:7;-0.993;0.035;-0.059
19:54:59:7;-1.001;0.051;-0.051
19:54:59:7;-0.997;0.063;-0.039
19:54:59:7;-0.993;0.063;-0.043
19:54:59:7;-0.977;0.063;-0.055
19:54:59:8;-0.977;0.043;-0.066
19:54:59:8;-0.989;0.023;-0.070
19:54:59:8;-1.001;0.023;-0.059
19:54:59:8;-0.993;0.016;-0.070
19:54:59:9;-0.977;0.031;-0.078
19:54:59:9;-0.962;0.035;-0.086
19:54:59:9;-0.965;0.047;-0.090
19:54:59:9;-0.973;0.055;-0.082
19:54:59:9;-0.985;0.043;-0.059
19:54:59:9;-0.989;0.039;-0.047
19:54:59:9;-0.981;0.039;-0.055
19:54:59:9;-0.969;0.047;-0.070
19:54:59:9;-0.965;0.043;-0.086
19:55:00:0;-0.969;0.059;-0.090
19:55:00:0;-0.969;0.051;-0.090
19:55:00:0;-0.973;0.035;-0.086
19:55:00:0;-0.981;0.027;-0.082
19:55:00:0;-0.981;0.027;-0.078
19:55:00:0;-0.985;0.039;-0.082
19:55:00:1;-0.985;0.043;-0.086
19:55:00:1;-0.981;0.027;-0.082
19:55:00:1;-0.981;0.031;-0.074
19:55:00:1;-0.985;0.027;-0.074
19:55:00:1;-0.985;0.035;-0.086
19:55:00:1;-0.977;0.035;-0.094
19:55:00:1;-0.969;0.023;-0.094
19:55:00:2;-0.973;0.012;-0.098
19:55:00:2;-0.989;0.027;-0.082
19:55:00:2;-0.993;0.035;-0.063
19:55:00:2;-0.989;0.027;-0.063
19:55:00:2;-0.989;0.012;-0.070
19:55:00:4;-0.981;0.008;-0.082
19:55:00:4;-0.965;0.023;-0.098
19:55:00:4;-0.962;0.016;-0.098
19:55:00:4;-0.965;0.020;-0.098
