time;x;y;z
20:19:05:8;-0.962;0.078;0.074
20:19:05:8;-0.962;0.066;0.070
20:19:05:8;-0.962;0.063;0.074
20:19:05:8;-0.965;0.066;0.078
20:19:05:9;-0.969;0.070;0.074
20:19:05:9;-0.973;0.074;0.074
20:19:05:9;-0.973;0.078;0.078
20:19:05:9;-0.973;0.074;0.086
20:19:05:9;-0.969;0.070;0.078
20:19:05:9;-0.969;0.066;0.074
20:19:06:0;-0.965;0.066;0.066
20:19:06:0;-0.965;0.070;0.063
20:19:06:0;-0.969;0.086;0.059
20:19:06:0;-0.969;0.109;0.055
20:19:06:0;-0.973;0.129;0.055
20:19:06:0;-0.977;0.141;0.063
20:19:06:1;-0.969;0.149;0.066
20:19:06:1;-0.962;0.156;0.066
20:19:06:1;-0.958;0.160;0.066
20:19:06:1;-0.958;0.160;0.059
20:19:06:1;-0.950;0.156;0.055
20:19:06:1;-0.950;0.149;0.043
20:19:06:1;-0.950;0.145;0.039
20:19:06:2;-0.946;0.145;0.039
20:19:06:2;-0.950;0.149;0.039
20:19:06:2;-0.954;0.149;0.043
20:19:06:2;-0.958;0.145;0.051
20:19:06:2;-0.962;0.145;0.055
20:19:06:3;-0.965;0.141;0.059
20:19:06:3;-0.965;0.137;0.063
20:19:06:4;-0.965;0.129;0.066
20:19:06:4;-0.965;0.125;0.074
20:19:06:4;-0.962;0.121;0.070
20:19:06:4;-0.965;0.117;0.070
20:19:06:4;-0.962;0.109;0.074
20:19:06:4;-0.962;0.094;0.074
20:19:06:4;-0.962;0.086;0.074
20:19:06:4;-0.958;0.074;0.070
20:19:06:4;-0.962;0.074;0.070
20:19:06:5;-0.958;0.078;0.070
20:19:06:5;-0.962;0.086;0.074
20:19:06:5;-0.965;0.094;0.078
20:19:06:5;-0.969;0.106;0.082
20:19:06:5;-0.973;0.121;0.082
20:19:06:5;-0.977;0.133;0.086
20:19:06:5;-0.977;0.145;0.082
20:19:06:5;-0.973;0.156;0.078
20:19:06:6;-0.969;0.164;0.078
20:19:06:6;-0.962;0.172;0.078
20:19:06:6;-0.958;0.160;0.090
20:19:06:6;-0.954;0.156;0.090
20:19:06:7;-0.950;0.152;0.090
20:19:06:7;-0.950;0.145;0.086
20:19:06:7;-0.954;0.141;0.086
20:19:06:7;-0.954;0.137;0.090
20:19:06:7;-0.958;0.137;0.098
20:19:06:7;-0.958;0.145;0.102
20:19:06:7;-0.962;0.152;0.106
20:19:06:7;-0.962;0.160;0.117
20:19:06:8;-0.962;0.164;0.117
20:19:06:8;-0.965;0.168;0.121
20:19:06:8;-0.969;0.172;0.121
20:19:06:8;-0.969;0.164;0.121
20:19:06:8;-0.965;0.152;0.121
20:19:06:8;-0.962;0.129;0.121
20:19:06:9;-0.958;0.106;0.117
20:19:06:9;-0.950;0.082;0.109
20:19:06:9;-0.950;0.074;0.102
20:19:06:9;-0.958;0.074;0.090
20:19:06:9;-0.962;0.078;0.090
20:19:07:0;-0.965;0.090;0.098
20:19:07:0;-0.969;0.102;0.094
20:19:07:0;-0.969;0.109;0.090
20:19:07:0;-0.973;0.117;0.090
20:19:07:0;-0.973;0.121;0.086
20:19:07:0;-0.965;0.121;0.082
20:19:07:0;-0.962;0.125;0.074
20:19:07:1;-0.962;0.125;0.066
20:19:07:1;-0.958;0.121;0.063
20:19:07:1;-0.958;0.121;0.066
20:19:07:1;-0.958;0.125;0.070
20:19:07:1;-0.958;0.133;0.074
20:19:07:1;-0.958;0.145;0.070
20:19:07:2;-0.954;0.152;0.063
20:19:07:2;-0.950;0.156;0.063
20:19:07:2;-0.954;0.149;0.070
20:19:07:2;-0.962;0.145;0.082
20:19:07:2;-0.969;0.145;0.094
20:19:07:2;-0.969;0.149;0.102
20:19:07:3;-0.958;0.156;0.094
20:19:07:3;-0.954;0.156;0.086
20:19:07:3;-0.946;0.156;0.082
20:19:07:3;-0.950;0.156;0.086
20:19:07:3;-0.954;0.149;0.094
20:19:07:3;-0.954;0.145;0.098
20:19:07:4;-0.958;0.137;0.102
20:19:07:4;-0.962;0.133;0.106
20:19:07:4;-0.958;0.133;0.109
20:19:07:4;-0.958;0.129;0.113
20:19:07:4;-0.958;0.129;0.117
20:19:07:4;-0.958;0.125;0.125
20:19:07:5;-0.962;0.125;0.129
20:19:07:5;-0.962;0.125;0.125
20:19:07:5;-0.954;0.129;0.125
20:19:07:5;-0.954;0.129;0.129
20:19:07:6;-0.954;0.133;0.129
20:19:07:6;-0.958;0.141;0.129
20:19:07:6;-0.962;0.141;0.129
20:19:07:6;-0.962;0.137;0.129
20:19:07:6;-0.962;0.141;0.133
20:19:07:7;-0.958;0.141;0.133
20:19:07:7;-0.958;0.133;0.133
20:19:07:7;-0.958;0.133;0.129
20:19:07:7;-0.954;0.133;0.133
20:19:07:7;-0.954;0.137;0.129
20:19:07:8;-0.954;0.141;0.133
20:19:07:8;-0.962;0.141;0.133
20:19:07:8;-0.958;0.141;0.133
20:19:07:8;-0.958;0.145;0.129
20:19:07:8;-0.954;0.145;0.133
20:19:07:8;-0.954;0.141;0.133
20:19:07:9;-0.958;0.141;0.133
20:19:07:9;-0.958;0.137;0.133
20:19:07:9;-0.954;0.137;0.137
20:19:07:9;-0.954;0.137;0.133
20:19:07:9;-0.954;0.133;0.137
20:19:07:9;-0.954;0.137;0.137
20:19:07:9;-0.954;0.133;0.137
20:19:08:0;-0.954;0.129;0.137
20:19:08:0;-0.958;0.125;0.137
20:19:08:1;-0.958;0.125;0.133
20:19:08:1;-0.962;0.129;0.137
20:19:08:1;-0.958;0.129;0.133
20:19:08:1;-0.958;0.133;0.133
20:19:08:1;-0.958;0.137;0.133
20:19:08:1;-0.958;0.141;0.137
20:19:08:1;-0.954;0.145;0.133
20:19:08:1;-0.954;0.141;0.137
20:19:08:2;-0.954;0.145;0.137
20:19:08:2;-0.954;0.141;0.133
20:19:08:2;-0.954;0.137;0.137
20:19:08:2;-0.954;0.137;0.141
20:19:08:2;-0.962;0.137;0.141
20:19:08:3;-0.958;0.129;0.141
20:19:08:3;-0.958;0.125;0.137
20:19:08:3;-0.958;0.121;0.137
20:19:08:3;-0.954;0.121;0.137
20:19:08:3;-0.958;0.121;0.133
20:19:08:3;-0.962;0.121;0.129
20:19:08:4;-0.958;0.125;0.129
20:19:08:4;-0.962;0.125;0.129
20:19:08:4;-0.962;0.129;0.129
20:19:08:4;-0.962;0.133;0.125
20:19:08:4;-0.958;0.133;0.125
20:19:08:4;-0.962;0.129;0.125
20:19:08:5;-0.958;0.129;0.125
20:19:08:5;-0.954;0.133;0.125
20:19:08:5;-0.950;0.133;0.125
20:19:08:5;-0.950;0.129;0.121
20:19:08:5;-0.954;0.133;0.125
20:19:08:5;-0.958;0.133;0.125
20:19:08:6;-0.958;0.133;0.133
20:19:08:6;-0.958;0.133;0.129
20:19:08:6;-0.958;0.129;0.129
20:19:08:7;-0.958;0.125;0.129
20:19:08:7;-0.958;0.129;0.129
20:19:08:7;-0.954;0.125;0.125
20:19:08:7;-0.954;0.129;0.125
20:19:08:7;-0.958;0.133;0.125
20:19:08:8;-0.958;0.133;0.121
20:19:08:8;-0.962;0.133;0.121
20:19:08:8;-0.962;0.133;0.125
20:19:08:8;-0.958;0.133;0.125
20:19:08:8;-0.958;0.129;0.125
20:19:08:9;-0.958;0.129;0.121
20:19:08:9;-0.958;0.129;0.125
20:19:08:9;-0.958;0.133;0.129
20:19:08:9;-0.958;0.129;0.125
20:19:09:0;-0.954;0.129;0.125
20:19:09:0;-0.954;0.129;0.129
20:19:09:0;-0.954;0.133;0.129
20:19:09:0;-0.958;0.133;0.125
20:19:09:0;-0.958;0.137;0.129
20:19:09:0;-0.958;0.133;0.129
20:19:09:1;-0.958;0.133;0.125
20:19:09:1;-0.958;0.133;0.129
20:19:09:1;-0.958;0.129;0.125
20:19:09:1;-0.958;0.129;0.129
20:19:09:2;-0.958;0.125;0.129
20:19:09:2;-0.958;0.129;0.125
20:19:09:2;-0.958;0.133;0.125
20:19:09:2;-0.958;0.129;0.129
20:19:09:3;-0.958;0.133;0.129
20:19:09:3;-0.958;0.129;0.125
20:19:09:3;-0.954;0.129;0.125
20:19:09:4;-0.954;0.133;0.125
20:19:09:4;-0.954;0.129;0.125
20:19:09:4;-0.954;0.129;0.129
20:19:09:4;-0.958;0.129;0.125
20:19:09:4;-0.958;0.133;0.129
20:19:09:4;-0.958;0.129;0.129
20:19:09:5;-0.962;0.129;0.129
20:19:09:5;-0.958;0.125;0.125
20:19:09:5;-0.958;0.125;0.129
20:19:09:5;-0.958;0.129;0.129
20:19:09:5;-0.954;0.129;0.125
20:19:09:5;-0.954;0.129;0.129
20:19:09:6;-0.958;0.133;0.125
20:19:09:6;-0.954;0.133;0.129
20:19:09:6;-0.958;0.133;0.125
20:19:09:6;-0.954;0.133;0.121
20:19:09:6;-0.958;0.133;0.125
20:19:09:7;-0.958;0.129;0.121
20:19:09:7;-0.958;0.129;0.125
20:19:09:7;-0.958;0.129;0.121
20:19:09:7;-0.958;0.129;0.125
20:19:09:7;-0.958;0.129;0.121
20:19:09:7;-0.958;0.125;0.125
20:19:09:8;-0.958;0.129;0.125
20:19:09:8;-0.962;0.129;0.129
20:19:09:8;-0.958;0.129;0.125
20:19:09:9;-0.958;0.133;0.125
20:19:09:9;-0.958;0.133;0.129
20:19:09:9;-0.954;0.133;0.125
20:19:10:0;-0.958;0.133;0.125
20:19:10:0;-0.954;0.129;0.125
20:19:10:0;-0.954;0.133;0.125
20:19:10:0;-0.958;0.133;0.125
20:19:10:1;-0.954;0.129;0.121
20:19:10:1;-0.958;0.129;0.125
20:19:10:2;-0.962;0.129;0.125
20:19:10:2;-0.962;0.133;0.125
20:19:10:2;-0.958;0.129;0.125
20:19:10:2;-0.958;0.129;0.121
20:19:10:2;-0.954;0.129;0.117
20:19:10:2;-0.954;0.129;0.121
20:19:10:2;-0.958;0.129;0.121
20:19:10:2;-0.958;0.129;0.125
20:19:10:3;-0.958;0.133;0.125
20:19:10:3;-0.958;0.133;0.121
20:19:10:3;-0.958;0.129;0.121
20:19:10:4;-0.958;0.129;0.125
20:19:10:4;-0.962;0.129;0.125
20:19:10:4;-0.958;0.129;0.125
20:19:10:5;-0.958;0.129;0.121
20:19:10:5;-0.958;0.133;0.121
20:19:10:5;-0.954;0.133;0.121
20:19:10:5;-0.958;0.133;0.125
20:19:10:5;-0.958;0.133;0.121
20:19:10:6;-0.958;0.133;0.125
20:19:10:6;-0.958;0.129;0.125
20:19:10:6;-0.958;0.133;0.125
20:19:10:6;-0.958;0.129;0.125
20:19:10:7;-0.958;0.133;0.125
20:19:10:7;-0.954;0.133;0.125
20:19:10:7;-0.958;0.129;0.129
20:19:10:7;-0.958;0.133;0.129
20:19:10:7;-0.958;0.129;0.129
20:19:10:8;-0.958;0.133;0.133
20:19:10:8;-0.958;0.129;0.133
20:19:10:8;-0.958;0.129;0.129
20:19:10:8;-0.958;0.129;0.133
20:19:10:8;-0.958;0.133;0.133
20:19:10:8;-0.954;0.133;0.129
20:19:10:8;-0.958;0.133;0.133
20:19:10:9;-0.954;0.133;0.133
20:19:10:9;-0.954;0.133;0.129
20:19:10:9;-0.954;0.133;0.133
20:19:10:9;-0.958;0.133;0.133
20:19:11:0;-0.958;0.129;0.133
20:19:11:0;-0.958;0.133;0.133
20:19:11:0;-0.958;0.129;0.137
20:19:11:0;-0.954;0.129;0.137
20:19:11:0;-0.958;0.129;0.133
20:19:11:1;-0.954;0.129;0.133
20:19:11:1;-0.954;0.133;0.137
20:19:11:1;-0.954;0.129;0.133
20:19:11:1;-0.958;0.133;0.133
20:19:11:1;-0.958;0.133;0.137
20:19:11:2;-0.958;0.133;0.133
20:19:11:2;-0.962;0.133;0.129
20:19:11:2;-0.962;0.133;0.133
20:19:11:2;-0.965;0.133;0.133
20:19:11:3;-0.965;0.125;0.133
20:19:11:3;-0.973;0.113;0.137
20:19:11:3;-0.981;0.090;0.137
20:19:11:3;-0.985;0.078;0.145
20:19:11:3;-0.997;0.078;0.156
20:19:11:3;-1.001;0.106;0.152
20:19:11:4;-0.981;0.129;0.133
20:19:11:4;-0.946;0.141;0.098
20:19:11:4;-0.915;0.137;0.070
20:19:11:4;-0.895;0.117;0.047
20:19:11:5;-0.903;0.094;0.047
20:19:11:5;-0.915;0.086;0.055
20:19:11:6;-0.934;0.082;0.063
20:19:11:6;-0.938;0.090;0.059
20:19:11:6;-0.938;0.098;0.047
20:19:11:6;-0.946;0.102;0.063
20:19:11:6;-0.969;0.109;0.086
20:19:11:6;-1.008;0.106;0.149
20:19:11:6;-1.005;0.129;0.188
20:19:11:6;-0.989;0.137;0.156
20:19:11:6;-0.973;0.149;0.141
20:19:11:6;-0.969;0.152;0.152
20:19:11:6;-0.981;0.141;0.184
20:19:11:6;-0.985;0.129;0.195
20:19:11:7;-0.973;0.113;0.180
20:19:11:7;-0.946;0.082;0.180
20:19:11:7;-0.938;0.063;0.188
20:19:11:7;-0.942;0.055;0.184
20:19:11:7;-0.946;0.066;0.176
20:19:11:7;-0.942;0.078;0.172
20:19:11:7;-0.942;0.102;0.168
20:19:11:8;-0.942;0.137;0.176
20:19:11:8;-0.942;0.180;0.184
20:19:11:8;-0.950;0.203;0.184
20:19:11:8;-0.954;0.215;0.199
20:19:11:8;-0.965;0.207;0.223
20:19:11:8;-0.973;0.176;0.246
20:19:11:9;-0.973;0.137;0.250
20:19:11:9;-0.969;0.109;0.250
20:19:11:9;-0.969;0.090;0.246
20:19:11:9;-0.962;0.082;0.246
20:19:11:9;-0.958;0.090;0.250
20:19:11:9;-0.950;0.109;0.258
20:19:11:9;-0.942;0.117;0.266
20:19:12:0;-0.930;0.121;0.278
20:19:12:0;-0.923;0.113;0.281
20:19:12:0;-0.923;0.102;0.270
20:19:12:1;-0.923;0.090;0.270
20:19:12:1;-0.926;0.074;0.281
20:19:12:1;-0.919;0.070;0.278
20:19:12:1;-0.911;0.070;0.266
20:19:12:1;-0.899;0.074;0.250
20:19:12:1;-0.899;0.082;0.246
20:19:12:1;-0.895;0.090;0.250
20:19:12:1;-0.895;0.090;0.254
20:19:12:1;-0.899;0.090;0.254
20:19:12:2;-0.903;0.086;0.254
20:19:12:2;-0.911;0.086;0.254
20:19:12:2;-0.919;0.094;0.258
20:19:12:2;-0.923;0.094;0.254
20:19:12:2;-0.923;0.090;0.250
20:19:12:2;-0.919;0.086;0.246
20:19:12:2;-0.919;0.078;0.235
20:19:12:3;-0.919;0.074;0.223
20:19:12:3;-0.938;0.070;0.223
20:19:12:3;-0.958;0.063;0.231
20:19:12:3;-0.969;0.063;0.254
20:19:12:3;-0.962;0.047;0.281
20:19:12:3;-0.934;0.016;0.317
20:19:12:4;-0.926;-0.020;0.352
20:19:12:4;-0.962;-0.051;0.375
20:19:12:4;-1.024;-0.051;0.379
20:19:12:4;-1.048;0.000;0.344
20:19:12:4;-1.028;0.106;0.293
20:19:12:4;-0.977;0.192;0.246
20:19:12:5;-0.911;0.250;0.223
20:19:12:5;-0.860;0.254;0.215
20:19:12:5;-0.868;0.203;0.219
20:19:12:5;-0.895;0.141;0.231
20:19:12:5;-0.903;0.098;0.258
20:19:12:5;-0.919;0.074;0.289
20:19:12:6;-0.938;0.074;0.313
20:19:12:6;-0.954;0.082;0.321
20:19:12:6;-0.946;0.098;0.328
20:19:12:6;-0.934;0.141;0.317
20:19:12:6;-0.923;0.133;0.321
20:19:12:6;-0.911;0.133;0.313
20:19:12:6;-0.911;0.133;0.301
20:19:12:7;-0.923;0.113;0.305
20:19:12:7;-0.934;0.086;0.301
20:19:12:7;-0.942;0.066;0.289
20:19:12:7;-0.946;0.055;0.278
20:19:12:7;-0.942;0.039;0.278
20:19:12:8;-0.942;0.047;0.278
20:19:12:8;-0.938;0.051;0.285
20:19:12:8;-0.938;0.055;0.285
20:19:12:8;-0.938;0.059;0.281
20:19:12:8;-0.938;0.063;0.281
20:19:12:8;-0.938;0.055;0.281
20:19:12:8;-0.938;0.055;0.285
20:19:12:9;-0.938;0.055;0.289
20:19:12:9;-0.938;0.059;0.289
20:19:12:9;-0.934;0.059;0.285
20:19:12:9;-0.934;0.066;0.289
20:19:12:9;-0.934;0.074;0.289
20:19:12:9;-0.930;0.078;0.285
20:19:13:0;-0.930;0.082;0.285
20:19:13:0;-0.934;0.086;0.285
20:19:13:0;-0.934;0.090;0.285
20:19:13:0;-0.934;0.086;0.285
20:19:13:0;-0.934;0.082;0.285
20:19:13:0;-0.934;0.082;0.281
20:19:13:1;-0.930;0.082;0.278
20:19:13:1;-0.938;0.098;0.270
20:19:13:1;-0.930;0.086;0.274
20:19:13:1;-0.930;0.090;0.270
20:19:13:1;-0.930;0.086;0.270
20:19:13:2;-0.934;0.082;0.270
20:19:13:2;-0.934;0.082;0.266
20:19:13:2;-0.938;0.078;0.266
20:19:13:2;-0.938;0.074;0.266
20:19:13:2;-0.938;0.070;0.270
20:19:13:2;-0.938;0.070;0.266
20:19:13:2;-0.938;0.063;0.266
20:19:13:3;-0.942;0.070;0.262
20:19:13:3;-0.938;0.063;0.266
20:19:13:3;-0.938;0.066;0.266
20:19:13:3;-0.942;0.066;0.266
20:19:13:3;-0.942;0.063;0.266
20:19:13:4;-0.942;0.059;0.270
20:19:13:4;-0.942;0.063;0.266
20:19:13:4;-0.942;0.059;0.270
20:19:13:4;-0.938;0.066;0.270
20:19:13:4;-0.934;0.070;0.274
20:19:13:4;-0.934;0.074;0.270
20:19:13:5;-0.934;0.070;0.270
20:19:13:5;-0.938;0.074;0.266
20:19:13:5;-0.938;0.070;0.266
20:19:13:5;-0.934;0.070;0.270
20:19:13:5;-0.938;0.070;0.274
20:19:13:5;-0.934;0.070;0.270
20:19:13:6;-0.930;0.070;0.270
20:19:13:6;-0.934;0.066;0.270
20:19:13:6;-0.934;0.070;0.274
20:19:13:6;-0.938;0.066;0.274
20:19:13:6;-0.938;0.066;0.270
20:19:13:6;-0.942;0.063;0.270
20:19:13:7;-0.946;0.059;0.274
20:19:13:7;-0.942;0.063;0.278
20:19:13:7;-0.942;0.066;0.270
20:19:13:7;-0.942;0.066;0.266
20:19:13:7;-0.938;0.063;0.258
20:19:13:7;-0.938;0.063;0.262
20:19:13:8;-0.938;0.063;0.270
20:19:13:8;-0.942;0.063;0.270
20:19:13:8;-0.934;0.063;0.266
20:19:13:8;-0.934;0.066;0.266
20:19:13:8;-0.938;0.063;0.270
20:19:13:9;-0.942;0.063;0.278
20:19:13:9;-0.934;0.059;0.270
20:19:13:9;-0.934;0.059;0.266
20:19:13:9;-0.926;0.059;0.258
20:19:13:9;-0.923;0.066;0.254
20:19:14:0;-0.919;0.066;0.254
20:19:14:0;-0.923;0.063;0.258
20:19:14:0;-0.930;0.059;0.254
20:19:14:0;-0.938;0.055;0.262
20:19:14:0;-0.946;0.051;0.270
20:19:14:0;-0.946;0.055;0.270
20:19:14:1;-0.950;0.055;0.270
20:19:14:1;-0.950;0.063;0.266
20:19:14:1;-0.954;0.070;0.266
20:19:14:1;-0.962;0.070;0.266
20:19:14:1;-0.965;0.070;0.266
20:19:14:1;-0.965;0.070;0.270
20:19:14:1;-0.962;0.066;0.266
20:19:14:2;-0.958;0.066;0.270
20:19:14:2;-0.950;0.066;0.270
20:19:14:2;-0.946;0.070;0.274
20:19:14:2;-0.946;0.086;0.278
20:19:14:2;-0.946;0.094;0.289
20:19:14:2;-0.946;0.102;0.293
20:19:14:3;-0.946;0.106;0.297
20:19:14:3;-0.938;0.102;0.293
20:19:14:3;-0.938;0.102;0.297
20:19:14:3;-0.930;0.094;0.293
20:19:14:3;-0.923;0.090;0.293
20:19:14:3;-0.923;0.090;0.285
20:19:14:4;-0.926;0.090;0.281
20:19:14:4;-0.926;0.090;0.278
20:19:14:4;-0.930;0.086;0.281
20:19:14:4;-0.930;0.086;0.278
20:19:14:4;-0.926;0.074;0.274
20:19:14:4;-0.926;0.070;0.270
20:19:14:4;-0.926;0.059;0.270
20:19:14:5;-0.930;0.055;0.266
20:19:14:5;-0.938;0.047;0.262
20:19:14:5;-0.942;0.047;0.258
20:19:14:5;-0.946;0.047;0.258
20:19:14:5;-0.950;0.043;0.258
20:19:14:5;-0.950;0.039;0.254
20:19:14:6;-0.950;0.039;0.250
20:19:14:6;-0.946;0.035;0.246
20:19:14:6;-0.946;0.039;0.242
20:19:14:6;-0.946;0.039;0.235
20:19:14:6;-0.950;0.043;0.231
20:19:14:6;-0.950;0.047;0.231
20:19:14:7;-0.950;0.051;0.227
20:19:14:7;-0.954;0.063;0.227
20:19:14:7;-0.962;0.070;0.231
20:19:14:7;-0.965;0.070;0.231
20:19:14:7;-0.962;0.074;0.227
20:19:14:7;-0.962;0.078;0.227
20:19:14:7;-0.962;0.082;0.223
20:19:14:8;-0.965;0.082;0.227
20:19:14:8;-0.962;0.090;0.227
20:19:14:8;-0.958;0.086;0.231
20:19:14:8;-0.946;0.094;0.231
20:19:14:8;-0.938;0.102;0.238
20:19:14:8;-0.919;0.117;0.246
20:19:14:9;-0.883;0.109;0.227
20:19:14:9;-0.837;0.098;0.192
20:19:14:9;-0.805;0.106;0.141
20:19:14:9;-0.813;0.121;0.098
20:19:14:9;-0.876;0.141;0.074
20:19:14:9;-0.969;0.145;0.074
20:19:15:0;-1.063;0.137;0.082
20:19:15:0;-1.126;0.109;0.106
20:19:15:0;-1.134;0.059;0.129
20:19:15:0;-1.067;0.020;0.137
20:19:15:0;-0.973;-0.008;0.141
20:19:15:0;-0.907;-0.012;0.141
20:19:15:0;-0.891;0.004;0.149
20:19:15:1;-0.915;0.031;0.145
20:19:15:1;-0.942;0.066;0.133
20:19:15:1;-0.969;0.102;0.133
20:19:15:1;-0.989;0.133;0.133
20:19:15:1;-0.993;0.145;0.137
20:19:15:1;-0.977;0.156;0.117
20:19:15:2;-0.954;0.156;0.109
20:19:15:2;-0.934;0.152;0.106
20:19:15:2;-0.930;0.149;0.106
20:19:15:2;-0.934;0.152;0.098
20:19:15:2;-0.946;0.149;0.109
20:19:15:2;-0.958;0.149;0.113
20:19:15:3;-0.969;0.145;0.106
20:19:15:3;-0.969;0.149;0.098
20:19:15:3;-0.965;0.149;0.090
20:19:15:4;-0.962;0.152;0.082
20:19:15:4;-0.962;0.152;0.074
20:19:15:4;-0.965;0.160;0.070
20:19:15:4;-0.969;0.160;0.074
20:19:15:4;-0.973;0.156;0.086
20:19:15:4;-0.977;0.149;0.094
20:19:15:4;-0.977;0.137;0.098
20:19:15:4;-0.977;0.125;0.098
20:19:15:4;-0.977;0.113;0.102
20:19:15:4;-0.973;0.102;0.098
20:19:15:5;-0.965;0.094;0.098
20:19:15:5;-0.965;0.090;0.094
20:19:15:5;-0.965;0.086;0.098
20:19:15:5;-0.965;0.090;0.098
20:19:15:5;-0.965;0.094;0.094
20:19:15:5;-0.965;0.094;0.098
20:19:15:6;-0.965;0.102;0.094
20:19:15:6;-0.965;0.109;0.094
20:19:15:6;-0.962;0.117;0.094
20:19:15:6;-0.962;0.121;0.094
20:19:15:6;-0.958;0.129;0.094
20:19:15:6;-0.958;0.133;0.094
20:19:15:7;-0.962;0.137;0.094
20:19:15:7;-0.962;0.133;0.090
20:19:15:7;-0.965;0.133;0.094
20:19:15:7;-0.965;0.133;0.102
20:19:15:7;-0.958;0.141;0.106
20:19:15:7;-0.950;0.145;0.102
20:19:15:8;-0.946;0.145;0.098
20:19:15:8;-0.950;0.141;0.094
20:19:15:8;-0.946;0.137;0.086
20:19:15:8;-0.938;0.137;0.070
20:19:15:8;-0.934;0.133;0.059
20:19:15:8;-0.938;0.133;0.059
20:19:15:9;-0.946;0.129;0.059
20:19:15:9;-0.950;0.129;0.066
20:19:15:9;-0.954;0.133;0.078
20:19:15:9;-0.958;0.145;0.078
20:19:15:9;-0.962;0.149;0.078
20:19:15:9;-0.965;0.152;0.086
20:19:15:9;-0.965;0.156;0.090
20:19:16:0;-0.965;0.160;0.098
20:19:16:0;-0.969;0.160;0.106
20:19:16:0;-0.969;0.156;0.106
20:19:16:0;-0.969;0.149;0.102
20:19:16:0;-0.969;0.141;0.102
20:19:16:0;-0.969;0.133;0.098
20:19:16:1;-0.969;0.129;0.094
20:19:16:1;-0.969;0.129;0.090
20:19:16:1;-0.969;0.129;0.086
20:19:16:1;-0.969;0.121;0.086
20:19:16:1;-0.965;0.113;0.090
20:19:16:1;-0.965;0.117;0.082
20:19:16:1;-0.965;0.113;0.082
20:19:16:2;-0.965;0.121;0.074
20:19:16:2;-0.962;0.125;0.074
20:19:16:2;-0.962;0.129;0.074
20:19:16:2;-0.962;0.133;0.070
20:19:16:2;-0.962;0.137;0.070
20:19:16:3;-0.958;0.137;0.070
20:19:16:3;-0.958;0.137;0.066
20:19:16:3;-0.958;0.137;0.070
20:19:16:3;-0.954;0.133;0.070
20:19:16:4;-0.954;0.129;0.070
20:19:16:4;-0.958;0.133;0.070
20:19:16:4;-0.958;0.133;0.074
20:19:16:4;-0.958;0.137;0.074
20:19:16:4;-0.954;0.133;0.078
20:19:16:4;-0.958;0.137;0.074
20:19:16:5;-0.954;0.133;0.078
20:19:16:5;-0.962;0.133;0.074
20:19:16:5;-0.962;0.133;0.078
20:19:16:5;-0.962;0.133;0.074
20:19:16:5;-0.958;0.129;0.082
20:19:16:6;-0.962;0.125;0.078
20:19:16:6;-0.958;0.125;0.078
20:19:16:6;-0.962;0.125;0.082
20:19:16:6;-0.962;0.125;0.086
20:19:16:7;-0.962;0.129;0.090
20:19:16:7;-0.962;0.129;0.094
20:19:16:7;-0.962;0.129;0.090
20:19:16:7;-0.958;0.121;0.094
20:19:16:8;-0.962;0.129;0.098
20:19:16:8;-0.962;0.129;0.102
20:19:16:8;-0.965;0.133;0.102
20:19:16:8;-0.962;0.133;0.102
20:19:16:9;-0.958;0.133;0.102
20:19:16:9;-0.958;0.129;0.098
20:19:16:9;-0.962;0.129;0.102
20:19:16:9;-0.965;0.129;0.106
20:19:16:9;-0.965;0.133;0.109
20:19:17:0;-0.965;0.133;0.106
20:19:17:0;-0.962;0.133;0.106
20:19:17:0;-0.962;0.133;0.109
20:19:17:0;-0.962;0.133;0.113
20:19:17:0;-0.962;0.137;0.109
20:19:17:1;-0.958;0.133;0.109
20:19:17:2;-0.962;0.129;0.109
20:19:17:2;-0.958;0.133;0.109
20:19:17:3;-0.958;0.129;0.109
20:19:17:3;-0.958;0.129;0.106
20:19:17:3;-0.958;0.129;0.109
20:19:17:3;-0.958;0.129;0.106
20:19:17:3;-0.958;0.133;0.106
20:19:17:3;-0.958;0.133;0.109
20:19:17:3;-0.958;0.137;0.109
20:19:17:3;-0.962;0.137;0.109
20:19:17:3;-0.958;0.137;0.109
20:19:17:3;-0.958;0.133;0.109
20:19:17:3;-0.958;0.129;0.106
20:19:17:3;-0.958;0.133;0.106
20:19:17:3;-0.962;0.125;0.109
20:19:17:3;-0.965;0.125;0.113
20:19:17:4;-0.965;0.129;0.113
20:19:17:4;-0.962;0.129;0.113
20:19:17:4;-0.962;0.129;0.109
20:19:17:4;-0.958;0.129;0.106
20:19:17:5;-0.962;0.133;0.106
20:19:17:5;-0.958;0.133;0.102
20:19:17:6;-0.958;0.129;0.102
20:19:17:6;-0.958;0.129;0.098
20:19:17:6;-0.962;0.125;0.098
20:19:17:6;-0.962;0.129;0.098
20:19:17:6;-0.958;0.129;0.098
20:19:17:7;-0.962;0.129;0.098
20:19:17:7;-0.962;0.125;0.098
20:19:17:7;-0.958;0.129;0.102
20:19:17:8;-0.958;0.129;0.098
20:19:17:8;-0.962;0.129;0.102
20:19:17:8;-0.958;0.133;0.102
20:19:17:9;-0.958;0.129;0.102
20:19:17:9;-0.958;0.129;0.098
20:19:17:9;-0.962;0.129;0.102
20:19:17:9;-0.962;0.129;0.098
20:19:18:0;-0.958;0.133;0.102
