time;x;y;z
20:43:28:4;-0.985;0.039;-0.137
20:43:28:4;-0.977;0.039;-0.141
20:43:28:4;-0.973;0.031;-0.141
20:43:28:4;-0.977;0.031;-0.137
20:43:28:5;-0.981;0.031;-0.141
20:43:28:5;-0.981;0.031;-0.145
20:43:28:5;-0.985;0.027;-0.137
20:43:28:5;-0.985;0.031;-0.141
20:43:28:5;-0.981;0.027;-0.145
20:43:28:5;-0.977;0.020;-0.145
20:43:28:5;-0.973;0.023;-0.145
20:43:28:6;-0.969;0.039;-0.149
20:43:28:6;-0.973;0.047;-0.160
20:43:28:6;-0.981;0.047;-0.164
20:43:28:6;-0.977;0.035;-0.168
20:43:28:6;-0.973;0.020;-0.172
20:43:28:6;-0.969;0.020;-0.180
20:43:28:7;-0.965;0.023;-0.188
20:43:28:7;-0.965;0.020;-0.195
20:43:28:7;-0.969;0.020;-0.199
20:43:28:7;-0.969;0.020;-0.195
20:43:28:7;-0.969;0.008;-0.188
20:43:28:7;-0.969;0.008;-0.176
20:43:28:8;-0.977;0.008;-0.160
20:43:28:8;-0.981;0.008;-0.152
20:43:28:8;-0.977;0.012;-0.145
20:43:28:8;-0.977;0.016;-0.145
20:43:28:8;-0.977;0.012;-0.149
20:43:28:8;-0.981;0.012;-0.145
20:43:28:8;-0.981;0.016;-0.141
20:43:28:9;-0.981;0.023;-0.133
20:43:28:9;-0.985;0.031;-0.133
20:43:28:9;-0.981;0.039;-0.137
20:43:28:9;-0.981;0.039;-0.141
20:43:28:9;-0.981;0.035;-0.137
20:43:28:9;-0.977;0.035;-0.129
20:43:29:0;-0.981;0.043;-0.125
20:43:29:0;-0.985;0.051;-0.125
20:43:29:0;-0.977;0.051;-0.133
20:43:29:0;-0.977;0.047;-0.137
20:43:29:0;-0.977;0.039;-0.141
20:43:29:0;-0.981;0.039;-0.133
20:43:29:1;-0.981;0.043;-0.141
20:43:29:1;-0.981;0.039;-0.149
20:43:29:1;-0.981;0.043;-0.149
20:43:29:1;-0.977;0.047;-0.156
20:43:29:1;-0.973;0.035;-0.168
20:43:29:1;-0.977;0.027;-0.176
20:43:29:2;-0.973;0.020;-0.180
20:43:29:2;-0.969;0.023;-0.176
20:43:29:2;-0.969;0.020;-0.180
20:43:29:2;-0.969;0.012;-0.176
20:43:29:2;-0.973;0.008;-0.164
20:43:29:2;-0.977;0.004;-0.149
20:43:29:3;-0.981;0.008;-0.137
20:43:29:3;-0.981;0.016;-0.133
20:43:29:3;-0.977;0.023;-0.137
20:43:29:3;-0.977;0.027;-0.133
20:43:29:3;-0.981;0.027;-0.129
20:43:29:3;-0.981;0.031;-0.121
20:43:29:4;-0.985;0.039;-0.121
20:43:29:4;-0.985;0.047;-0.117
20:43:29:4;-0.985;0.055;-0.125
20:43:29:4;-0.985;0.055;-0.117
20:43:29:4;-0.981;0.051;-0.121
20:43:29:4;-0.981;0.047;-0.121
20:43:29:5;-0.985;0.051;-0.125
20:43:29:5;-0.981;0.055;-0.129
20:43:29:5;-0.981;0.051;-0.129
20:43:29:5;-0.981;0.039;-0.133
20:43:29:5;-0.981;0.039;-0.129
20:43:29:5;-0.981;0.035;-0.129
20:43:29:6;-0.981;0.031;-0.129
20:43:29:6;-0.981;0.031;-0.133
20:43:29:6;-0.981;0.027;-0.137
20:43:29:6;-0.977;0.031;-0.141
20:43:29:6;-0.977;0.027;-0.141
20:43:29:6;-0.977;0.031;-0.137
20:43:29:7;-0.977;0.035;-0.141
20:43:29:7;-0.977;0.039;-0.149
20:43:29:7;-0.977;0.043;-0.152
20:43:29:7;-0.977;0.035;-0.160
20:43:29:7;-0.977;0.027;-0.168
20:43:29:7;-0.977;0.027;-0.172
20:43:29:8;-0.973;0.027;-0.172
20:43:29:8;-0.973;0.035;-0.164
20:43:29:8;-0.973;0.035;-0.156
20:43:29:8;-0.973;0.027;-0.152
20:43:29:8;-0.977;0.023;-0.145
20:43:29:8;-0.977;0.020;-0.141
20:43:29:9;-0.981;0.016;-0.133
20:43:29:9;-0.981;0.020;-0.129
20:43:29:9;-0.981;0.031;-0.125
20:43:29:9;-0.981;0.035;-0.129
20:43:29:9;-0.977;0.035;-0.129
20:43:29:9;-0.981;0.031;-0.129
20:43:30:0;-0.981;0.035;-0.129
20:43:30:0;-0.985;0.039;-0.129
20:43:30:0;-0.985;0.043;-0.125
20:43:30:0;-0.981;0.043;-0.125
20:43:30:0;-0.981;0.043;-0.129
20:43:30:0;-0.977;0.043;-0.133
20:43:30:0;-0.981;0.043;-0.129
20:43:30:1;-0.977;0.043;-0.133
20:43:30:1;-0.981;0.039;-0.137
20:43:30:1;-0.977;0.035;-0.137
20:43:30:1;-0.977;0.035;-0.141
20:43:30:1;-0.981;0.039;-0.145
20:43:30:1;-0.981;0.043;-0.149
20:43:30:2;-0.977;0.043;-0.156
20:43:30:2;-0.973;0.039;-0.168
20:43:30:2;-0.973;0.035;-0.176
20:43:30:2;-0.969;0.027;-0.180
20:43:30:2;-0.969;0.023;-0.180
20:43:30:2;-0.969;0.023;-0.172
20:43:30:3;-0.973;0.023;-0.160
20:43:30:3;-0.977;0.012;-0.156
20:43:30:3;-0.977;0.016;-0.149
20:43:30:3;-0.977;0.020;-0.149
20:43:30:3;-0.981;0.023;-0.141
20:43:30:4;-0.977;0.023;-0.141
20:43:30:4;-0.981;0.023;-0.145
20:43:30:4;-0.981;0.027;-0.141
20:43:30:4;-0.981;0.031;-0.133
20:43:30:4;-0.981;0.039;-0.129
20:43:30:4;-0.981;0.039;-0.125
20:43:30:5;-0.985;0.039;-0.121
20:43:30:5;-0.985;0.043;-0.117
20:43:30:5;-0.985;0.047;-0.117
20:43:30:5;-0.985;0.051;-0.117
20:43:30:5;-0.985;0.047;-0.121
20:43:30:5;-0.985;0.047;-0.117
20:43:30:6;-0.981;0.043;-0.121
20:43:30:6;-0.985;0.043;-0.129
20:43:30:6;-0.981;0.043;-0.145
20:43:30:6;-0.977;0.043;-0.156
20:43:30:6;-0.973;0.043;-0.164
20:43:30:6;-0.973;0.035;-0.164
20:43:30:7;-0.973;0.023;-0.164
20:43:30:7;-0.973;0.023;-0.168
20:43:30:7;-0.969;0.027;-0.176
20:43:30:7;-0.965;0.020;-0.176
20:43:30:7;-0.969;0.012;-0.172
20:43:30:7;-0.973;0.008;-0.164
20:43:30:7;-0.981;0.012;-0.160
20:43:30:8;-0.981;0.012;-0.156
20:43:30:8;-0.973;0.023;-0.152
20:43:30:8;-0.973;0.027;-0.156
20:43:30:9;-0.981;0.023;-0.152
20:43:30:9;-0.981;0.016;-0.149
20:43:30:9;-0.981;0.016;-0.141
20:43:30:9;-0.977;0.023;-0.141
20:43:30:9;-0.973;0.031;-0.141
20:43:30:9;-0.977;0.039;-0.145
20:43:30:9;-0.981;0.039;-0.141
20:43:30:9;-0.981;0.043;-0.137
20:43:31:0;-0.985;0.047;-0.137
20:43:31:0;-0.985;0.047;-0.133
20:43:31:0;-0.985;0.047;-0.125
20:43:31:0;-0.981;0.043;-0.121
20:43:31:1;-0.985;0.035;-0.125
20:43:31:1;-0.977;0.031;-0.129
20:43:31:1;-0.977;0.035;-0.137
20:43:31:1;-0.977;0.039;-0.152
20:43:31:1;-0.973;0.035;-0.160
20:43:31:1;-0.969;0.031;-0.172
20:43:31:2;-0.969;0.035;-0.180
20:43:31:2;-0.973;0.031;-0.176
20:43:31:2;-0.973;0.027;-0.176
20:43:31:2;-0.973;0.031;-0.172
20:43:31:2;-0.973;0.027;-0.180
20:43:31:2;-0.973;0.023;-0.180
20:43:31:3;-0.973;0.012;-0.176
20:43:31:3;-0.973;0.012;-0.164
20:43:31:3;-0.977;0.012;-0.156
20:43:31:3;-0.981;0.012;-0.149
20:43:31:3;-0.977;0.023;-0.149
20:43:31:3;-0.977;0.020;-0.145
20:43:31:4;-0.981;0.023;-0.141
20:43:31:4;-0.985;0.027;-0.137
20:43:31:4;-0.981;0.027;-0.133
20:43:31:4;-0.973;0.027;-0.133
20:43:31:4;-0.981;0.035;-0.125
20:43:31:4;-0.989;0.047;-0.125
20:43:31:5;-0.985;0.047;-0.125
20:43:31:5;-0.977;0.047;-0.121
20:43:31:5;-0.973;0.043;-0.117
20:43:31:5;-0.981;0.047;-0.109
20:43:31:5;-0.985;0.051;-0.117
20:43:31:5;-0.985;0.051;-0.125
20:43:31:5;-0.981;0.051;-0.125
20:43:31:6;-0.985;0.047;-0.121
20:43:31:6;-0.989;0.047;-0.129
20:43:31:6;-0.985;0.043;-0.141
20:43:31:6;-0.977;0.035;-0.156
20:43:31:6;-0.969;0.027;-0.164
20:43:31:6;-0.969;0.020;-0.164
20:43:31:7;-0.969;0.012;-0.172
20:43:31:7;-0.969;0.012;-0.180
20:43:31:7;-0.969;0.008;-0.176
20:43:31:7;-0.969;0.008;-0.168
20:43:31:7;-0.977;0.008;-0.160
20:43:31:8;-0.977;0.008;-0.156
20:43:31:8;-0.977;0.008;-0.149
20:43:31:8;-0.981;0.012;-0.141
20:43:31:8;-0.985;0.016;-0.141
20:43:31:8;-0.981;0.020;-0.141
20:43:31:8;-0.977;0.027;-0.141
20:43:31:9;-0.977;0.031;-0.141
20:43:31:9;-0.977;0.043;-0.141
20:43:31:9;-0.981;0.047;-0.133
20:43:31:9;-0.981;0.051;-0.129
20:43:31:9;-0.981;0.051;-0.125
20:43:31:9;-0.977;0.051;-0.129
20:43:31:9;-0.981;0.051;-0.129
20:43:32:0;-0.985;0.051;-0.129
20:43:32:0;-0.981;0.051;-0.133
20:43:32:0;-0.981;0.047;-0.129
20:43:32:0;-0.981;0.043;-0.129
20:43:32:0;-0.981;0.039;-0.137
20:43:32:1;-0.981;0.031;-0.141
20:43:32:1;-0.981;0.023;-0.141
20:43:32:1;-0.977;0.023;-0.145
20:43:32:1;-0.977;0.031;-0.145
20:43:32:1;-0.977;0.039;-0.145
20:43:32:1;-0.977;0.035;-0.152
20:43:32:2;-0.977;0.031;-0.152
20:43:32:2;-0.977;0.027;-0.152
20:43:32:2;-0.977;0.023;-0.160
20:43:32:2;-0.977;0.020;-0.160
20:43:32:2;-0.977;0.023;-0.164
20:43:32:2;-0.973;0.023;-0.164
20:43:32:3;-0.969;0.023;-0.160
20:43:32:3;-0.969;0.023;-0.152
20:43:32:3;-0.977;0.016;-0.149
20:43:32:3;-0.981;0.008;-0.141
20:43:32:3;-0.985;0.012;-0.137
20:43:32:3;-0.981;0.020;-0.133
20:43:32:3;-0.981;0.027;-0.129
20:43:32:4;-0.981;0.031;-0.125
20:43:32:4;-0.985;0.027;-0.125
20:43:32:4;-0.985;0.031;-0.125
20:43:32:4;-0.981;0.039;-0.125
20:43:32:4;-0.985;0.039;-0.121
20:43:32:5;-0.981;0.035;-0.125
20:43:32:5;-0.981;0.039;-0.117
20:43:32:5;-0.985;0.043;-0.117
20:43:32:5;-0.985;0.039;-0.117
20:43:32:6;-0.981;0.039;-0.125
20:43:32:6;-0.985;0.043;-0.129
20:43:32:6;-0.981;0.043;-0.141
20:43:32:6;-0.977;0.043;-0.149
20:43:32:6;-0.977;0.039;-0.152
20:43:32:6;-0.977;0.039;-0.156
20:43:32:7;-0.977;0.035;-0.156
20:43:32:7;-0.969;0.035;-0.160
20:43:32:7;-0.973;0.035;-0.164
20:43:32:7;-0.973;0.023;-0.160
20:43:32:7;-0.973;0.016;-0.152
20:43:32:7;-0.977;0.016;-0.141
20:43:32:7;-0.981;0.016;-0.133
20:43:32:8;-0.981;0.020;-0.133
20:43:32:8;-0.981;0.020;-0.129
20:43:32:8;-0.985;0.023;-0.129
20:43:32:8;-0.981;0.027;-0.129
20:43:32:8;-0.981;0.027;-0.125
20:43:32:8;-0.985;0.027;-0.125
20:43:32:9;-0.981;0.031;-0.125
20:43:32:9;-0.981;0.039;-0.125
20:43:32:9;-0.985;0.039;-0.129
20:43:32:9;-0.985;0.035;-0.129
20:43:33:0;-0.981;0.039;-0.133
20:43:33:0;-0.977;0.043;-0.133
20:43:33:0;-0.977;0.043;-0.137
20:43:33:0;-0.981;0.039;-0.137
20:43:33:0;-0.985;0.039;-0.141
20:43:33:0;-0.981;0.047;-0.141
20:43:33:1;-0.977;0.043;-0.152
20:43:33:1;-0.973;0.043;-0.156
20:43:33:1;-0.973;0.035;-0.156
20:43:33:1;-0.973;0.027;-0.152
20:43:33:1;-0.973;0.020;-0.152
20:43:33:2;-0.977;0.016;-0.145
20:43:33:2;-0.981;0.016;-0.141
20:43:33:2;-0.981;0.016;-0.133
20:43:33:2;-0.977;0.016;-0.137
20:43:33:2;-0.981;0.016;-0.137
20:43:33:2;-0.977;0.016;-0.133
20:43:33:3;-0.981;0.016;-0.133
20:43:33:3;-0.981;0.020;-0.133
20:43:33:3;-0.981;0.027;-0.133
20:43:33:3;-0.981;0.035;-0.129
20:43:33:3;-0.981;0.035;-0.133
20:43:33:4;-0.981;0.039;-0.133
20:43:33:4;-0.981;0.039;-0.141
20:43:33:4;-0.981;0.047;-0.149
20:43:33:4;-0.977;0.047;-0.152
20:43:33:4;-0.977;0.039;-0.152
20:43:33:4;-0.973;0.035;-0.149
20:43:33:5;-0.977;0.031;-0.145
20:43:33:5;-0.977;0.031;-0.149
20:43:33:5;-0.981;0.023;-0.152
20:43:33:5;-0.981;0.023;-0.145
20:43:33:5;-0.977;0.020;-0.141
20:43:33:5;-0.977;0.016;-0.137
20:43:33:6;-0.977;0.004;-0.133
20:43:33:6;-0.981;0.004;-0.133
20:43:33:6;-0.981;0.012;-0.137
20:43:33:6;-0.977;0.020;-0.141
20:43:33:6;-0.977;0.020;-0.145
20:43:33:6;-0.977;0.023;-0.145
20:43:33:7;-0.977;0.023;-0.141
20:43:33:7;-0.977;0.027;-0.141
20:43:33:7;-0.977;0.031;-0.149
20:43:33:7;-0.973;0.031;-0.156
20:43:33:7;-0.977;0.031;-0.160
20:43:33:7;-0.977;0.031;-0.164
20:43:33:8;-0.977;0.035;-0.168
20:43:33:8;-0.973;0.035;-0.164
20:43:33:8;-0.977;0.035;-0.164
20:43:33:8;-0.973;0.031;-0.168
20:43:33:8;-0.973;0.020;-0.164
20:43:33:8;-0.973;0.023;-0.156
20:43:33:9;-0.977;0.023;-0.149
20:43:33:9;-0.981;0.027;-0.145
20:43:33:9;-0.977;0.027;-0.145
20:43:33:9;-0.977;0.027;-0.141
20:43:33:9;-0.977;0.023;-0.145
20:43:34:0;-0.977;0.016;-0.141
20:43:34:0;-0.981;0.016;-0.141
20:43:34:0;-0.981;0.023;-0.141
20:43:34:0;-0.977;0.027;-0.145
20:43:34:0;-0.977;0.027;-0.141
20:43:34:1;-0.981;0.031;-0.145
20:43:34:1;-0.981;0.027;-0.141
20:43:34:1;-0.981;0.031;-0.141
20:43:34:1;-0.981;0.035;-0.145
20:43:34:1;-0.981;0.031;-0.145
20:43:34:1;-0.977;0.035;-0.145
20:43:34:2;-0.977;0.039;-0.145
20:43:34:2;-0.981;0.035;-0.152
20:43:34:2;-0.977;0.035;-0.160
20:43:34:2;-0.981;0.031;-0.168
20:43:34:2;-0.977;0.031;-0.168
20:43:34:2;-0.977;0.039;-0.172
20:43:34:3;-0.973;0.039;-0.168
20:43:34:3;-0.973;0.027;-0.168
20:43:34:3;-0.969;0.020;-0.168
20:43:34:4;-0.969;0.016;-0.168
20:43:34:4;-0.973;0.012;-0.160
20:43:34:4;-0.977;0.012;-0.149
20:43:34:4;-0.977;0.016;-0.141
20:43:34:4;-0.977;0.020;-0.145
20:43:34:4;-0.977;0.023;-0.141
20:43:34:4;-0.977;0.027;-0.137
20:43:34:4;-0.981;0.023;-0.133
20:43:34:5;-0.981;0.027;-0.133
20:43:34:5;-0.981;0.035;-0.137
20:43:34:5;-0.977;0.039;-0.137
20:43:34:5;-0.981;0.039;-0.137
20:43:34:5;-0.981;0.043;-0.145
20:43:34:5;-0.977;0.039;-0.145
20:43:34:6;-0.973;0.035;-0.149
20:43:34:6;-0.977;0.035;-0.152
20:43:34:6;-0.981;0.035;-0.156
20:43:34:6;-0.977;0.035;-0.160
20:43:34:6;-0.977;0.035;-0.168
20:43:34:7;-0.977;0.031;-0.168
20:43:34:7;-0.977;0.023;-0.168
20:43:34:7;-0.977;0.023;-0.172
20:43:34:7;-0.973;0.020;-0.172
20:43:34:7;-0.969;0.020;-0.180
20:43:34:7;-0.969;0.023;-0.176
20:43:34:8;-0.969;0.016;-0.168
20:43:34:8;-0.973;0.012;-0.160
20:43:34:8;-0.977;0.012;-0.149
20:43:34:8;-0.977;0.012;-0.152
20:43:34:8;-0.977;0.016;-0.149
20:43:34:9;-0.977;0.023;-0.149
20:43:34:9;-0.977;0.027;-0.149
20:43:34:9;-0.977;0.035;-0.145
20:43:34:9;-0.977;0.039;-0.141
20:43:34:9;-0.977;0.039;-0.137
20:43:34:9;-0.981;0.039;-0.137
20:43:35:0;-0.977;0.039;-0.145
20:43:35:0;-0.977;0.035;-0.141
20:43:35:0;-0.977;0.039;-0.145
20:43:35:0;-0.981;0.035;-0.152
20:43:35:1;-0.977;0.035;-0.156
20:43:35:1;-0.977;0.031;-0.160
20:43:35:1;-0.977;0.027;-0.160
20:43:35:1;-0.977;0.031;-0.164
20:43:35:1;-0.977;0.031;-0.172
20:43:35:1;-0.977;0.027;-0.180
20:43:35:2;-0.977;0.027;-0.176
20:43:35:2;-0.977;0.023;-0.172
20:43:35:2;-0.977;0.016;-0.176
20:43:35:2;-0.973;0.020;-0.168
20:43:35:2;-0.973;0.016;-0.164
20:43:35:2;-0.973;0.012;-0.168
20:43:35:3;-0.973;0.008;-0.168
20:43:35:3;-0.973;0.012;-0.164
20:43:35:3;-0.973;0.016;-0.160
20:43:35:3;-0.977;0.027;-0.149
20:43:35:3;-0.981;0.035;-0.141
20:43:35:4;-0.977;0.035;-0.149
20:43:35:4;-0.973;0.035;-0.141
20:43:35:4;-0.977;0.031;-0.133
20:43:35:4;-0.981;0.031;-0.133
20:43:35:4;-0.985;0.035;-0.129
20:43:35:5;-0.977;0.039;-0.133
20:43:35:5;-0.977;0.043;-0.145
20:43:35:5;-0.977;0.043;-0.152
20:43:35:5;-0.973;0.039;-0.160
20:43:35:5;-0.973;0.043;-0.164
20:43:35:5;-0.973;0.043;-0.172
20:43:35:6;-0.973;0.039;-0.176
20:43:35:6;-0.973;0.039;-0.180
20:43:35:6;-0.969;0.039;-0.184
20:43:35:6;-0.973;0.035;-0.184
20:43:35:6;-0.977;0.035;-0.180
20:43:35:6;-0.977;0.031;-0.180
20:43:35:6;-0.973;0.027;-0.188
20:43:35:7;-0.973;0.023;-0.192
20:43:35:7;-0.977;0.020;-0.192
20:43:35:7;-0.973;0.020;-0.195
20:43:35:7;-0.965;0.020;-0.199
20:43:35:7;-0.965;0.016;-0.192
20:43:35:7;-0.969;0.016;-0.188
20:43:35:8;-0.965;0.020;-0.184
20:43:35:8;-0.969;0.020;-0.180
20:43:35:8;-0.973;0.012;-0.172
20:43:35:8;-0.977;0.008;-0.164
20:43:35:8;-0.977;0.008;-0.156
20:43:35:9;-0.973;0.016;-0.156
20:43:36:0;-0.977;0.023;-0.152
20:43:36:0;-0.973;0.031;-0.149
20:43:36:0;-0.977;0.035;-0.145
20:43:36:0;-0.981;0.035;-0.141
20:43:36:0;-0.977;0.035;-0.145
20:43:36:0;-0.973;0.043;-0.149
20:43:36:0;-0.977;0.043;-0.152
20:43:36:0;-0.977;0.043;-0.156
20:43:36:0;-0.973;0.047;-0.164
20:43:36:0;-0.973;0.047;-0.176
20:43:36:1;-0.973;0.043;-0.180
20:43:36:1;-0.973;0.043;-0.184
20:43:36:1;-0.977;0.039;-0.184
20:43:36:2;-0.973;0.035;-0.188
20:43:36:2;-0.973;0.039;-0.199
20:43:36:2;-0.969;0.035;-0.203
20:43:36:2;-0.969;0.031;-0.203
20:43:36:2;-0.969;0.027;-0.203
20:43:36:2;-0.969;0.023;-0.199
20:43:36:2;-0.973;0.027;-0.195
20:43:36:2;-0.969;0.023;-0.192
20:43:36:3;-0.969;0.016;-0.192
20:43:36:3;-0.969;0.008;-0.180
20:43:36:3;-0.965;0.008;-0.172
20:43:36:3;-0.969;0.008;-0.168
20:43:36:3;-0.977;0.012;-0.160
20:43:36:3;-0.977;0.016;-0.156
20:43:36:4;-0.977;0.020;-0.152
20:43:36:4;-0.973;0.023;-0.152
20:43:36:4;-0.977;0.027;-0.149
20:43:36:4;-0.977;0.027;-0.152
20:43:36:4;-0.977;0.031;-0.156
20:43:36:4;-0.977;0.039;-0.156
20:43:36:5;-0.977;0.039;-0.160
20:43:36:5;-0.973;0.035;-0.164
20:43:36:5;-0.973;0.035;-0.168
20:43:36:5;-0.977;0.035;-0.172
20:43:36:5;-0.973;0.035;-0.180
20:43:36:5;-0.973;0.027;-0.180
20:43:36:6;-0.973;0.027;-0.184
20:43:36:6;-0.973;0.027;-0.180
20:43:36:6;-0.969;0.027;-0.180
20:43:36:6;-0.973;0.027;-0.180
20:43:36:6;-0.973;0.031;-0.172
20:43:36:6;-0.977;0.031;-0.172
20:43:36:7;-0.973;0.035;-0.168
20:43:36:7;-0.973;0.035;-0.176
20:43:36:7;-0.973;0.035;-0.180
20:43:36:7;-0.969;0.031;-0.180
20:43:36:7;-0.973;0.023;-0.180
20:43:36:7;-0.973;0.023;-0.184
20:43:36:7;-0.973;0.020;-0.184
20:43:36:8;-0.973;0.023;-0.180
20:43:36:8;-0.969;0.023;-0.184
20:43:36:8;-0.969;0.027;-0.184
20:43:36:8;-0.973;0.031;-0.188
20:43:36:8;-0.969;0.023;-0.192
20:43:36:8;-0.969;0.012;-0.192
20:43:36:9;-0.969;0.008;-0.184
20:43:36:9;-0.969;0.008;-0.180
20:43:36:9;-0.969;0.012;-0.176
20:43:36:9;-0.973;0.012;-0.176
20:43:36:9;-0.973;0.012;-0.168
20:43:37:0;-0.973;0.008;-0.160
20:43:37:0;-0.977;0.008;-0.160
20:43:37:0;-0.977;0.008;-0.156
20:43:37:0;-0.977;0.016;-0.160
20:43:37:0;-0.973;0.023;-0.160
20:43:37:0;-0.973;0.027;-0.164
20:43:37:1;-0.973;0.031;-0.168
20:43:37:1;-0.977;0.031;-0.168
20:43:37:1;-0.973;0.035;-0.172
20:43:37:1;-0.973;0.039;-0.168
20:43:37:1;-0.977;0.039;-0.172
20:43:37:1;-0.973;0.043;-0.172
20:43:37:2;-0.973;0.047;-0.168
20:43:37:2;-0.977;0.047;-0.184
20:43:37:2;-0.977;0.043;-0.195
20:43:37:2;-0.973;0.039;-0.199
20:43:37:2;-0.969;0.039;-0.199
20:43:37:2;-0.965;0.039;-0.199
20:43:37:3;-0.965;0.023;-0.195
20:43:37:3;-0.962;0.016;-0.195
20:43:37:3;-0.965;0.016;-0.195
20:43:37:3;-0.969;0.008;-0.184
20:43:37:3;-0.969;-0.004;-0.172
20:43:37:3;-0.973;-0.004;-0.164
20:43:37:4;-0.973;0.000;-0.156
20:43:37:4;-0.977;0.012;-0.152
20:43:37:4;-0.977;0.023;-0.152
20:43:37:4;-0.977;0.031;-0.164
20:43:37:4;-0.977;0.031;-0.176
20:43:37:4;-0.973;0.031;-0.176
20:43:37:5;-0.969;0.027;-0.176
20:43:37:5;-0.969;0.031;-0.176
20:43:37:5;-0.973;0.031;-0.176
20:43:37:5;-0.969;0.031;-0.180
20:43:37:5;-0.969;0.027;-0.176
20:43:37:5;-0.973;0.031;-0.172
20:43:37:6;-0.977;0.031;-0.168
20:43:37:6;-0.977;0.027;-0.168
20:43:37:6;-0.973;0.031;-0.172
20:43:37:6;-0.973;0.031;-0.168
20:43:37:6;-0.973;0.035;-0.168
20:43:37:6;-0.973;0.043;-0.180
20:43:37:7;-0.973;0.047;-0.188
20:43:37:7;-0.977;0.043;-0.192
20:43:37:7;-0.973;0.043;-0.195
20:43:37:7;-0.969;0.039;-0.199
20:43:37:7;-0.965;0.039;-0.203
20:43:37:7;-0.965;0.035;-0.192
20:43:37:8;-0.969;0.031;-0.188
20:43:37:8;-0.965;0.027;-0.184
20:43:37:9;-0.969;0.020;-0.180
20:43:37:9;-0.965;0.012;-0.172
20:43:37:9;-0.969;0.008;-0.164
20:43:37:9;-0.973;0.004;-0.160
20:43:37:9;-0.977;0.008;-0.156
20:43:37:9;-0.977;0.016;-0.160
20:43:37:9;-0.977;0.023;-0.156
20:43:37:9;-0.977;0.027;-0.156
20:43:37:9;-0.977;0.031;-0.152
20:43:37:9;-0.981;0.031;-0.152
20:43:37:9;-0.981;0.031;-0.156
20:43:38:0;-0.981;0.035;-0.164
20:43:38:0;-0.977;0.039;-0.164
20:43:38:0;-0.973;0.043;-0.168
20:43:38:0;-0.973;0.047;-0.164
20:43:38:0;-0.977;0.039;-0.164
20:43:38:0;-0.977;0.035;-0.164
20:43:38:1;-0.977;0.031;-0.164
20:43:38:1;-0.977;0.031;-0.168
20:43:38:1;-0.977;0.035;-0.176
20:43:38:1;-0.973;0.035;-0.180
20:43:38:2;-0.973;0.031;-0.180
20:43:38:2;-0.973;0.031;-0.184
20:43:38:2;-0.973;0.027;-0.180
20:43:38:2;-0.973;0.027;-0.184
20:43:38:2;-0.969;0.023;-0.184
20:43:38:2;-0.969;0.016;-0.188
20:43:38:2;-0.969;0.008;-0.176
20:43:38:3;-0.969;0.004;-0.168
20:43:38:3;-0.973;0.008;-0.164
20:43:38:3;-0.973;0.012;-0.160
20:43:38:3;-0.977;0.016;-0.156
20:43:38:3;-0.981;0.020;-0.156
20:43:38:3;-0.977;0.020;-0.152
20:43:38:4;-0.977;0.023;-0.152
20:43:38:4;-0.973;0.031;-0.152
20:43:38:4;-0.977;0.035;-0.152
20:43:38:4;-0.977;0.043;-0.152
20:43:38:5;-0.977;0.043;-0.156
20:43:38:5;-0.977;0.047;-0.160
20:43:38:5;-0.973;0.043;-0.164
20:43:38:5;-0.973;0.047;-0.168
20:43:38:5;-0.973;0.047;-0.172
20:43:38:6;-0.973;0.043;-0.172
20:43:38:6;-0.977;0.043;-0.172
20:43:38:6;-0.973;0.035;-0.168
20:43:38:6;-0.973;0.027;-0.176
20:43:38:6;-0.969;0.020;-0.172
20:43:38:6;-0.973;0.020;-0.172
20:43:38:6;-0.973;0.016;-0.164
20:43:38:7;-0.973;0.016;-0.160
20:43:38:7;-0.977;0.012;-0.160
20:43:38:7;-0.977;0.020;-0.156
20:43:38:7;-0.977;0.023;-0.164
20:43:38:7;-0.977;0.027;-0.168
20:43:38:7;-0.977;0.027;-0.164
20:43:38:8;-0.977;0.027;-0.168
20:43:38:8;-0.973;0.027;-0.176
20:43:38:8;-0.973;0.027;-0.184
20:43:38:8;-0.969;0.023;-0.192
20:43:38:8;-0.973;0.016;-0.188
20:43:38:8;-0.973;0.016;-0.180
20:43:38:9;-0.973;0.016;-0.176
20:43:38:9;-0.973;0.016;-0.172
20:43:38:9;-0.973;0.016;-0.164
20:43:38:9;-0.973;0.008;-0.164
20:43:38:9;-0.977;0.016;-0.156
20:43:38:9;-0.973;0.020;-0.156
20:43:39:0;-0.973;0.027;-0.152
20:43:39:0;-0.977;0.023;-0.160
20:43:39:0;-0.977;0.031;-0.160
20:43:39:0;-0.973;0.035;-0.164
20:43:39:0;-0.977;0.031;-0.160
20:43:39:0;-0.973;0.035;-0.164
20:43:39:1;-0.973;0.039;-0.172
20:43:39:1;-0.973;0.043;-0.180
20:43:39:1;-0.977;0.043;-0.184
20:43:39:1;-0.973;0.039;-0.184
20:43:39:1;-0.973;0.035;-0.184
20:43:39:1;-0.969;0.035;-0.184
20:43:39:2;-0.973;0.035;-0.188
20:43:39:2;-0.969;0.031;-0.188
20:43:39:2;-0.965;0.031;-0.192
20:43:39:2;-0.965;0.027;-0.195
20:43:39:2;-0.969;0.020;-0.192
20:43:39:2;-0.969;0.016;-0.188
20:43:39:3;-0.969;0.016;-0.180
