time;x;y;z
19:52:37:7;-0.969;-0.098;-0.059
19:52:37:7;-0.969;-0.102;-0.063
19:52:37:7;-0.977;-0.106;-0.070
19:52:37:7;-1.032;-0.293;-0.133
19:52:37:7;-0.969;-0.254;-0.063
19:52:37:7;-0.805;-0.012;-0.078
19:52:37:7;-0.903;-0.059;-0.090
19:52:37:8;-1.016;-0.129;-0.078
19:52:37:8;-1.028;-0.152;-0.070
19:52:37:8;-1.028;-0.156;-0.063
19:52:37:8;-1.024;-0.149;-0.035
19:52:37:8;-0.965;-0.149;-0.039
19:52:37:8;-0.926;-0.141;-0.063
19:52:37:9;-0.946;-0.121;-0.074
19:52:37:9;-0.969;-0.109;-0.070
19:52:37:9;-0.958;-0.090;-0.051
19:52:37:9;-0.962;-0.090;-0.035
19:52:37:9;-0.981;-0.117;-0.035
19:52:37:9;-1.001;-0.137;-0.043
19:52:38:0;-0.989;-0.133;-0.055
19:52:38:0;-0.962;-0.129;-0.059
19:52:38:0;-0.942;-0.129;-0.066
19:52:38:0;-0.934;-0.129;-0.082
19:52:38:0;-0.938;-0.125;-0.094
19:52:38:0;-0.950;-0.121;-0.098
19:52:38:0;-0.973;-0.125;-0.086
19:52:38:1;-1.001;-0.129;-0.078
19:52:38:1;-1.028;-0.133;-0.070
19:52:38:1;-1.040;-0.152;-0.059
19:52:38:1;-1.020;-0.168;-0.055
19:52:38:1;-0.993;-0.152;-0.051
19:52:38:1;-0.977;-0.129;-0.055
19:52:38:2;-0.962;-0.117;-0.055
19:52:38:2;-0.946;-0.098;-0.059
19:52:38:2;-0.926;-0.086;-0.070
19:52:38:2;-0.926;-0.090;-0.094
19:52:38:2;-0.942;-0.102;-0.106
19:52:38:2;-0.965;-0.106;-0.102
19:52:38:3;-0.993;-0.106;-0.078
19:52:38:3;-1.005;-0.098;-0.078
19:52:38:3;-1.012;-0.078;-0.094
19:52:38:3;-1.008;-0.063;-0.109
19:52:38:3;-0.985;-0.047;-0.133
19:52:38:3;-0.973;-0.031;-0.156
19:52:38:4;-0.965;-0.020;-0.172
19:52:38:4;-1.001;-0.023;-0.160
19:52:38:4;-1.048;-0.043;-0.145
19:52:38:4;-1.067;-0.059;-0.141
19:52:38:4;-1.059;-0.070;-0.149
19:52:38:4;-1.036;-0.078;-0.156
19:52:38:4;-1.001;-0.066;-0.156
19:52:38:5;-0.954;-0.059;-0.156
19:52:38:5;-0.915;-0.066;-0.168
19:52:38:5;-0.883;-0.066;-0.176
19:52:38:5;-0.864;-0.047;-0.184
19:52:38:5;-0.864;-0.043;-0.164
19:52:38:5;-0.872;-0.047;-0.145
19:52:38:6;-0.868;-0.059;-0.125
19:52:38:6;-0.844;-0.074;-0.125
19:52:38:6;-0.813;-0.098;-0.113
19:52:38:6;-0.790;-0.106;-0.113
19:52:38:6;-0.770;-0.090;-0.106
19:52:38:6;-0.766;-0.086;-0.113
19:52:38:7;-0.774;-0.102;-0.145
19:52:38:7;-0.809;-0.137;-0.192
19:52:38:7;-0.915;-0.184;-0.231
19:52:38:7;-1.071;-0.192;-0.215
19:52:38:7;-1.235;-0.160;-0.180
19:52:38:7;-1.364;-0.102;-0.149
19:52:38:7;-1.392;-0.043;-0.113
19:52:38:8;-1.298;-0.008;-0.102
19:52:38:8;-1.165;-0.020;-0.121
19:52:38:8;-1.106;-0.039;-0.145
19:52:38:8;-1.071;-0.066;-0.149
19:52:38:8;-1.020;-0.090;-0.156
19:52:38:8;-0.954;-0.106;-0.152
19:52:38:9;-0.876;-0.117;-0.149
19:52:38:9;-0.801;-0.125;-0.156
19:52:38:9;-0.739;-0.125;-0.156
19:52:38:9;-0.704;-0.129;-0.149
19:52:38:9;-0.700;-0.125;-0.125
19:52:38:9;-0.708;-0.121;-0.106
19:52:39:0;-0.715;-0.113;-0.086
19:52:39:0;-0.704;-0.094;-0.059
19:52:39:0;-0.668;-0.031;-0.070
19:52:39:0;-0.665;-0.016;-0.113
19:52:39:0;-0.770;-0.063;-0.168
19:52:39:0;-0.989;-0.160;-0.192
19:52:39:1;-1.243;-0.246;-0.176
19:52:39:1;-1.419;-0.278;-0.156
19:52:39:1;-1.489;-0.235;-0.109
19:52:39:1;-1.485;-0.106;-0.070
19:52:39:1;-1.399;0.000;-0.043
19:52:39:1;-1.294;0.008;-0.031
19:52:39:2;-1.204;-0.023;-0.039
19:52:39:2;-1.098;-0.070;-0.051
19:52:39:2;-0.985;-0.098;-0.055
19:52:39:2;-0.876;-0.109;-0.078
19:52:39:2;-0.778;-0.121;-0.106
19:52:39:2;-0.704;-0.141;-0.121
19:52:39:2;-0.661;-0.156;-0.113
19:52:39:3;-0.645;-0.160;-0.098
19:52:39:3;-0.653;-0.160;-0.066
19:52:39:3;-0.661;-0.156;-0.031
19:52:39:3;-0.637;-0.141;-0.023
19:52:39:3;-0.602;-0.113;-0.055
19:52:39:3;-0.645;-0.094;-0.094
19:52:39:4;-0.825;-0.102;-0.106
19:52:39:4;-1.102;-0.125;-0.055
19:52:39:4;-1.306;-0.149;0.023
19:52:39:4;-1.313;-0.145;0.059
19:52:39:4;-1.196;-0.090;-0.016
19:52:39:4;-1.149;-0.023;-0.090
19:52:39:5;-1.200;-0.016;-0.106
19:52:39:5;-1.251;-0.016;-0.094
19:52:39:5;-1.231;0.023;-0.102
19:52:39:5;-1.169;0.082;-0.141
19:52:39:5;-1.102;0.129;-0.184
19:52:39:5;-1.044;0.145;-0.215
19:52:39:5;-0.997;0.149;-0.227
19:52:39:6;-0.946;0.129;-0.207
19:52:39:6;-0.887;0.094;-0.168
19:52:39:6;-0.837;0.047;-0.141
19:52:39:6;-0.813;-0.012;-0.121
19:52:39:6;-0.805;-0.074;-0.106
19:52:39:6;-0.794;-0.121;-0.106
19:52:39:7;-0.778;-0.125;-0.109
19:52:39:7;-0.762;-0.109;-0.109
19:52:39:7;-0.751;-0.094;-0.098
19:52:39:7;-0.778;-0.121;-0.098
19:52:39:7;-0.848;-0.152;-0.098
19:52:39:7;-0.965;-0.156;-0.074
19:52:39:8;-1.102;-0.141;-0.039
19:52:39:8;-1.192;-0.086;-0.004
19:52:39:8;-1.278;-0.074;0.023
19:52:39:8;-1.317;-0.133;-0.059
19:52:39:8;-1.196;-0.176;-0.137
19:52:39:8;-1.051;-0.098;-0.231
19:52:39:8;-0.985;0.016;-0.266
19:52:39:9;-0.950;0.094;-0.242
19:52:39:9;-0.954;0.121;-0.184
19:52:39:9;-1.005;0.086;-0.125
19:52:39:9;-1.028;-0.004;-0.113
19:52:39:9;-1.001;-0.098;-0.109
19:52:39:9;-0.958;-0.160;-0.102
19:52:40:0;-0.899;-0.211;-0.094
19:52:40:0;-0.852;-0.250;-0.094
19:52:40:0;-0.825;-0.266;-0.094
19:52:40:0;-0.825;-0.254;-0.074
19:52:40:0;-0.844;-0.223;-0.035
19:52:40:0;-0.887;-0.199;-0.012
19:52:40:1;-0.938;-0.164;0.008
19:52:40:1;-0.969;-0.125;-0.004
19:52:40:2;-0.993;-0.094;-0.023
19:52:40:2;-1.008;-0.086;-0.035
19:52:40:2;-1.012;-0.102;-0.035
19:52:40:2;-1.016;-0.125;-0.035
19:52:40:2;-1.001;-0.129;-0.027
19:52:40:2;-0.962;-0.117;-0.027
19:52:40:2;-0.919;-0.098;-0.035
19:52:40:2;-0.895;-0.086;-0.043
19:52:40:2;-0.887;-0.086;-0.051
19:52:40:2;-0.899;-0.094;-0.059
19:52:40:2;-0.934;-0.094;-0.063
19:52:40:3;-0.973;-0.086;-0.059
19:52:40:3;-1.012;-0.082;-0.059
19:52:40:3;-1.044;-0.094;-0.059
19:52:40:3;-1.059;-0.113;-0.055
19:52:40:3;-1.059;-0.125;-0.043
19:52:40:3;-1.071;-0.137;-0.039
19:52:40:4;-1.059;-0.145;-0.035
19:52:40:4;-1.024;-0.149;-0.027
19:52:40:5;-0.985;-0.145;-0.023
19:52:40:5;-0.962;-0.149;-0.023
19:52:40:5;-0.954;-0.152;-0.016
19:52:40:5;-0.954;-0.152;-0.004
19:52:40:5;-0.954;-0.149;0.000
19:52:40:5;-0.962;-0.145;0.004
19:52:40:5;-0.954;-0.141;0.004
19:52:40:5;-0.942;-0.141;0.008
19:52:40:5;-0.934;-0.141;0.008
19:52:40:5;-0.930;-0.141;0.012
19:52:40:5;-0.930;-0.149;0.020
19:52:40:6;-0.930;-0.156;0.020
19:52:40:6;-0.938;-0.164;0.023
19:52:40:6;-0.962;-0.176;0.027
19:52:40:6;-0.989;-0.188;0.023
19:52:40:6;-0.993;-0.184;0.020
19:52:40:6;-0.985;-0.172;0.016
19:52:40:7;-0.977;-0.152;0.012
19:52:40:7;-0.954;-0.137;0.008
19:52:40:7;-0.938;-0.117;0.008
19:52:40:7;-0.926;-0.109;0.004
19:52:40:7;-0.903;-0.102;0.008
19:52:40:7;-0.907;-0.094;0.004
19:52:40:8;-0.919;-0.086;-0.008
19:52:40:8;-0.942;-0.082;-0.023
19:52:40:8;-0.977;-0.109;-0.043
19:52:40:8;-1.044;-0.152;-0.043
19:52:40:8;-1.091;-0.172;-0.031
19:52:40:8;-1.114;-0.152;-0.023
19:52:40:9;-1.098;-0.145;-0.004
19:52:40:9;-1.075;-0.149;0.000
19:52:40:9;-1.048;-0.160;0.000
19:52:40:9;-1.016;-0.164;-0.008
19:52:40:9;-0.993;-0.149;-0.016
19:52:40:9;-0.969;-0.129;-0.016
19:52:40:9;-0.958;-0.113;-0.016
19:52:41:0;-0.950;-0.106;-0.008
19:52:41:0;-0.938;-0.102;-0.004
19:52:41:0;-0.919;-0.106;-0.004
19:52:41:0;-0.903;-0.102;-0.008
19:52:41:0;-0.903;-0.106;-0.016
19:52:41:0;-0.919;-0.098;-0.016
19:52:41:1;-0.934;-0.098;-0.016
19:52:41:1;-0.954;-0.098;-0.016
19:52:41:1;-0.977;-0.098;-0.027
19:52:41:1;-1.008;-0.094;-0.020
19:52:41:1;-1.016;-0.094;-0.023
19:52:41:1;-0.997;-0.094;-0.031
19:52:41:2;-0.981;-0.086;-0.031
19:52:41:2;-0.973;-0.090;-0.023
19:52:41:2;-0.973;-0.102;-0.016
19:52:41:2;-0.973;-0.117;-0.008
19:52:41:2;-0.962;-0.129;0.000
19:52:41:2;-0.950;-0.137;0.000
19:52:41:3;-0.938;-0.152;0.000
19:52:41:3;-0.950;-0.168;-0.004
19:52:41:3;-0.950;-0.176;-0.004
19:52:41:3;-0.942;-0.176;-0.012
19:52:41:3;-0.926;-0.176;-0.016
19:52:41:3;-0.907;-0.164;-0.016
19:52:41:3;-0.903;-0.149;-0.023
19:52:41:4;-0.934;-0.113;-0.031
19:52:41:4;-0.977;-0.098;-0.043
19:52:41:4;-1.040;-0.102;-0.039
19:52:41:4;-1.102;-0.098;-0.031
19:52:41:4;-1.118;-0.090;-0.023
19:52:41:4;-1.098;-0.086;-0.008
19:52:41:5;-1.067;-0.094;0.004
19:52:41:5;-1.036;-0.117;0.008
19:52:41:5;-1.005;-0.149;0.000
19:52:41:5;-0.965;-0.164;-0.016
19:52:41:5;-0.938;-0.172;-0.023
19:52:41:5;-0.926;-0.172;-0.023
19:52:41:6;-0.926;-0.156;-0.016
19:52:41:6;-0.923;-0.145;-0.008
19:52:41:6;-0.923;-0.141;0.000
19:52:41:6;-0.926;-0.133;0.004
19:52:41:6;-0.926;-0.141;0.004
19:52:41:6;-0.938;-0.137;-0.012
19:52:41:7;-0.954;-0.129;-0.016
19:52:41:8;-0.969;-0.121;-0.016
19:52:41:8;-0.981;-0.113;-0.020
19:52:41:8;-0.981;-0.106;-0.016
19:52:41:8;-0.985;-0.106;0.000
19:52:41:8;-0.989;-0.121;0.008
19:52:41:8;-0.997;-0.129;0.008
19:52:41:8;-1.001;-0.137;0.012
19:52:41:8;-1.001;-0.141;0.012
19:52:41:8;-0.997;-0.137;0.008
19:52:41:8;-0.985;-0.137;0.008
19:52:41:8;-0.977;-0.141;0.004
19:52:41:9;-0.973;-0.137;-0.004
19:52:41:9;-0.962;-0.125;-0.020
19:52:41:9;-0.954;-0.109;-0.023
19:52:41:9;-0.950;-0.098;-0.023
19:52:41:9;-0.954;-0.098;-0.020
19:52:41:9;-0.946;-0.090;-0.016
19:52:42:0;-0.942;-0.086;-0.012
19:52:42:0;-0.942;-0.090;-0.008
19:52:42:0;-0.946;-0.094;0.000
19:52:42:0;-0.965;-0.098;0.004
19:52:42:0;-0.989;-0.113;0.016
19:52:42:0;-1.001;-0.133;0.020
19:52:42:0;-1.008;-0.149;0.012
19:52:42:1;-1.016;-0.156;0.012
19:52:42:1;-1.020;-0.156;0.020
19:52:42:1;-1.024;-0.141;0.027
19:52:42:1;-1.024;-0.125;0.031
19:52:42:1;-1.020;-0.121;0.031
19:52:42:1;-1.016;-0.113;0.027
19:52:42:2;-1.012;-0.102;0.020
19:52:42:2;-1.001;-0.102;0.023
19:52:42:2;-1.001;-0.109;0.020
19:52:42:2;-0.993;-0.113;0.016
19:52:42:2;-0.981;-0.117;0.012
19:52:42:2;-0.958;-0.121;0.012
19:52:42:3;-0.919;-0.125;0.020
19:52:42:3;-0.887;-0.137;0.031
19:52:42:3;-0.864;-0.145;0.047
19:52:42:3;-0.856;-0.168;0.070
19:52:42:3;-0.880;-0.207;0.090
19:52:42:3;-0.950;-0.231;0.106
19:52:42:3;-0.985;-0.254;0.125
19:52:42:4;-1.036;-0.246;0.117
19:52:42:4;-1.079;-0.235;0.113
19:52:42:4;-1.071;-0.203;0.094
19:52:42:4;-1.051;-0.152;0.051
19:52:42:4;-1.016;-0.102;0.016
19:52:42:4;-0.985;-0.063;0.000
19:52:42:5;-0.965;-0.051;-0.004
19:52:42:5;-0.954;-0.074;-0.008
19:52:42:5;-0.950;-0.106;-0.004
19:52:42:5;-0.938;-0.125;-0.004
19:52:42:5;-0.923;-0.145;-0.008
19:52:42:5;-0.903;-0.164;-0.008
19:52:42:6;-0.903;-0.168;-0.012
19:52:42:6;-0.907;-0.164;-0.012
19:52:42:6;-0.915;-0.145;-0.020
19:52:42:6;-0.923;-0.117;-0.035
19:52:42:6;-0.946;-0.094;-0.051
19:52:42:6;-0.989;-0.086;-0.074
19:52:42:7;-1.071;-0.106;-0.090
19:52:42:7;-1.157;-0.121;-0.098
19:52:42:7;-1.157;-0.113;-0.090
19:52:42:7;-1.087;-0.106;-0.074
19:52:42:7;-1.016;-0.082;-0.063
19:52:42:7;-0.950;-0.066;-0.055
19:52:42:7;-0.911;-0.059;-0.047
19:52:42:8;-0.876;-0.086;-0.059
19:52:42:8;-0.876;-0.121;-0.043
19:52:42:8;-0.923;-0.141;-0.031
19:52:42:8;-0.926;-0.164;-0.012
19:52:42:8;-0.907;-0.188;0.000
19:52:42:8;-0.887;-0.203;-0.004
19:52:42:9;-0.883;-0.215;-0.004
19:52:42:9;-0.903;-0.238;0.004
19:52:42:9;-0.950;-0.254;0.012
19:52:42:9;-1.012;-0.254;0.023
19:52:42:9;-1.063;-0.246;0.016
19:52:42:9;-1.071;-0.223;0.000
19:52:43:0;-1.044;-0.207;-0.031
19:52:43:0;-0.997;-0.192;-0.074
19:52:43:0;-0.962;-0.180;-0.098
19:52:43:0;-0.938;-0.168;-0.090
19:52:43:0;-0.915;-0.145;-0.078
19:52:43:0;-0.911;-0.133;-0.078
19:52:43:0;-0.930;-0.149;-0.066
19:52:43:1;-0.958;-0.180;-0.066
19:52:43:1;-0.981;-0.199;-0.082
19:52:43:1;-0.993;-0.203;-0.102
19:52:43:1;-0.993;-0.203;-0.121
19:52:43:1;-0.977;-0.199;-0.121
19:52:43:1;-0.946;-0.184;-0.113
19:52:43:2;-0.895;-0.168;-0.121
19:52:43:2;-0.840;-0.160;-0.137
19:52:43:2;-0.817;-0.145;-0.160
19:52:43:2;-0.844;-0.133;-0.164
19:52:43:2;-0.891;-0.121;-0.160
19:52:43:2;-0.942;-0.106;-0.152
19:52:43:3;-0.977;-0.090;-0.149
19:52:43:4;-1.001;-0.059;-0.156
19:52:43:4;-1.001;-0.035;-0.164
19:52:43:4;-1.008;-0.027;-0.176
19:52:43:4;-1.012;-0.023;-0.199
19:52:43:4;-1.005;-0.016;-0.219
19:52:43:4;-1.005;-0.039;-0.227
19:52:43:4;-1.008;-0.066;-0.227
19:52:43:4;-1.012;-0.074;-0.207
19:52:43:4;-1.016;-0.070;-0.188
19:52:43:4;-1.001;-0.063;-0.168
19:52:43:4;-0.965;-0.055;-0.160
19:52:43:4;-0.926;-0.047;-0.168
19:52:43:5;-0.895;-0.055;-0.168
19:52:43:5;-0.864;-0.094;-0.160
19:52:43:5;-0.837;-0.137;-0.152
19:52:43:5;-0.825;-0.176;-0.145
19:52:43:5;-0.833;-0.203;-0.117
19:52:43:5;-0.864;-0.231;-0.090
19:52:43:6;-0.899;-0.250;-0.051
19:52:43:6;-0.938;-0.266;-0.020
19:52:43:6;-1.008;-0.270;0.023
19:52:43:6;-1.118;-0.254;0.059
19:52:43:6;-1.204;-0.231;0.078
19:52:43:6;-1.188;-0.207;0.102
19:52:43:7;-1.071;-0.192;0.090
19:52:43:7;-0.950;-0.188;0.039
19:52:43:7;-0.876;-0.203;0.000
19:52:43:7;-0.840;-0.227;-0.035
19:52:43:7;-0.852;-0.238;-0.055
19:52:43:7;-0.887;-0.231;-0.066
19:52:43:8;-0.926;-0.203;-0.082
19:52:43:8;-0.950;-0.172;-0.086
19:52:43:8;-0.965;-0.149;-0.082
19:52:43:8;-0.973;-0.125;-0.082
19:52:43:8;-0.969;-0.109;-0.082
19:52:43:8;-0.962;-0.094;-0.078
19:52:43:8;-0.950;-0.094;-0.078
19:52:43:9;-0.934;-0.098;-0.086
19:52:43:9;-0.934;-0.090;-0.109
19:52:43:9;-0.950;-0.051;-0.137
19:52:43:9;-1.001;-0.039;-0.145
19:52:43:9;-1.079;-0.047;-0.149
19:52:43:9;-1.137;-0.055;-0.145
19:52:44:0;-1.153;-0.090;-0.145
19:52:44:0;-1.126;-0.113;-0.125
19:52:44:0;-1.067;-0.145;-0.098
19:52:44:0;-1.012;-0.168;-0.090
19:52:44:0;-0.981;-0.188;-0.070
19:52:44:0;-0.965;-0.199;-0.059
19:52:44:1;-0.962;-0.207;-0.043
19:52:44:1;-0.954;-0.211;-0.020
19:52:44:1;-0.934;-0.215;-0.012
19:52:44:1;-0.891;-0.227;-0.004
19:52:44:1;-0.848;-0.235;0.016
19:52:44:1;-0.825;-0.242;0.027
19:52:44:1;-0.805;-0.246;0.016
19:52:44:2;-0.805;-0.246;0.020
19:52:44:2;-0.825;-0.235;0.023
19:52:44:2;-0.860;-0.215;0.023
19:52:44:2;-0.880;-0.195;0.020
19:52:44:2;-0.891;-0.172;0.012
19:52:44:2;-0.895;-0.156;0.016
19:52:44:3;-0.899;-0.133;0.023
19:52:44:3;-0.899;-0.113;0.031
19:52:44:3;-0.915;-0.098;0.031
19:52:44:3;-0.942;-0.102;0.020
19:52:44:3;-0.977;-0.145;-0.016
19:52:44:3;-0.993;-0.188;-0.055
19:52:44:4;-1.008;-0.207;-0.090
19:52:44:4;-1.048;-0.203;-0.098
19:52:44:4;-1.118;-0.195;-0.086
19:52:44:4;-1.204;-0.195;-0.059
19:52:44:4;-1.270;-0.207;-0.016
19:52:44:4;-1.286;-0.227;0.020
19:52:44:5;-1.251;-0.207;0.023
19:52:44:5;-1.200;-0.149;0.016
19:52:44:5;-1.153;-0.113;0.016
19:52:44:5;-1.106;-0.113;0.012
19:52:44:5;-1.044;-0.129;0.023
19:52:44:5;-0.973;-0.149;0.035
19:52:44:5;-0.911;-0.164;0.039
19:52:44:6;-0.852;-0.176;0.035
19:52:44:6;-0.794;-0.180;0.035
19:52:44:6;-0.751;-0.184;0.043
19:52:44:6;-0.762;-0.188;0.066
19:52:44:6;-0.794;-0.195;0.086
19:52:44:6;-0.868;-0.188;0.125
19:52:44:7;-0.915;-0.192;0.156
19:52:44:7;-0.942;-0.215;0.176
19:52:44:7;-0.938;-0.266;0.164
19:52:44:7;-0.895;-0.313;0.098
19:52:44:7;-0.825;-0.328;-0.008
19:52:44:7;-0.743;-0.297;-0.106
19:52:44:8;-0.684;-0.250;-0.203
19:52:44:8;-0.645;-0.188;-0.305
19:52:44:8;-0.672;-0.113;-0.352
19:52:44:8;-0.770;-0.066;-0.309
19:52:44:8;-0.911;0.016;-0.219
19:52:44:8;-1.024;0.063;-0.192
19:52:44:8;-1.036;0.004;-0.211
19:52:44:9;-1.044;-0.137;-0.231
19:52:44:9;-1.087;-0.317;-0.199
19:52:44:9;-1.204;-0.403;-0.188
19:52:44:9;-1.376;-0.414;-0.203
19:52:44:9;-1.466;-0.399;-0.160
19:52:44:9;-1.392;-0.281;-0.121
19:52:45:0;-1.223;-0.121;-0.106
19:52:45:0;-1.036;-0.055;-0.082
19:52:45:0;-0.864;-0.109;-0.063
19:52:45:0;-0.735;-0.156;-0.090
19:52:45:0;-0.637;-0.152;-0.094
19:52:45:0;-0.602;-0.133;-0.074
19:52:45:1;-0.665;-0.113;-0.031
19:52:45:1;-0.837;-0.074;0.031
19:52:45:1;-1.012;-0.035;0.090
19:52:45:1;-1.091;0.004;0.129
19:52:45:1;-1.094;-0.008;0.152
19:52:45:1;-1.048;-0.066;0.149
19:52:45:2;-0.989;-0.125;0.090
19:52:45:2;-0.942;-0.156;0.008
19:52:45:2;-0.930;-0.192;-0.035
19:52:45:2;-0.938;-0.203;-0.035
19:52:45:2;-0.946;-0.195;-0.020
19:52:45:2;-0.981;-0.203;0.016
19:52:45:2;-1.028;-0.199;0.035
19:52:45:3;-1.044;-0.176;0.031
19:52:45:3;-1.028;-0.156;0.008
19:52:45:3;-1.016;-0.149;-0.020
19:52:45:3;-0.993;-0.137;-0.027
19:52:45:3;-0.969;-0.117;-0.031
19:52:45:3;-0.969;-0.106;-0.035
19:52:45:4;-0.969;-0.125;-0.043
19:52:45:4;-0.965;-0.129;-0.063
19:52:45:4;-0.942;-0.145;-0.082
19:52:45:4;-0.919;-0.149;-0.094
19:52:45:4;-0.887;-0.113;-0.098
19:52:45:4;-0.868;-0.063;-0.109
19:52:45:5;-0.899;-0.031;-0.125
19:52:45:5;-0.950;-0.020;-0.149
19:52:45:5;-1.012;-0.035;-0.168
19:52:45:5;-1.071;-0.059;-0.176
19:52:45:5;-1.098;-0.086;-0.192
19:52:45:5;-1.087;-0.145;-0.184
19:52:45:6;-1.087;-0.188;-0.141
19:52:45:6;-1.024;-0.207;-0.113
19:52:45:6;-0.973;-0.176;-0.106
19:52:45:6;-0.911;-0.152;-0.074
19:52:45:6;-0.852;-0.145;-0.063
19:52:45:6;-0.840;-0.113;-0.074
19:52:45:6;-0.872;-0.082;-0.090
19:52:45:7;-0.934;-0.070;-0.082
19:52:45:7;-0.969;-0.078;-0.051
19:52:45:7;-1.005;-0.090;-0.039
19:52:45:7;-1.016;-0.086;-0.031
19:52:45:7;-1.016;-0.074;-0.035
19:52:45:7;-1.012;-0.059;-0.051
19:52:45:8;-1.016;-0.043;-0.078
19:52:45:8;-0.989;-0.035;-0.102
19:52:45:8;-0.981;-0.020;-0.129
19:52:45:8;-0.989;0.000;-0.141
19:52:45:8;-0.989;0.000;-0.145
19:52:45:8;-0.985;-0.020;-0.141
19:52:45:9;-0.973;-0.059;-0.121
19:52:45:9;-0.962;-0.082;-0.098
19:52:45:9;-0.954;-0.102;-0.090
19:52:45:9;-0.926;-0.156;-0.074
19:52:45:9;-0.938;-0.254;-0.043
19:52:45:9;-0.973;-0.340;-0.066
19:52:45:9;-0.946;-0.344;-0.098
19:52:46:0;-0.903;-0.332;-0.109
19:52:46:0;-0.903;-0.344;-0.106
19:52:46:0;-0.915;-0.336;-0.078
19:52:46:0;-0.911;-0.289;-0.035
19:52:46:0;-0.938;-0.266;-0.027
19:52:46:0;-0.958;-0.238;-0.035
19:52:46:1;-0.977;-0.223;-0.031
19:52:46:1;-0.985;-0.219;-0.039
19:52:46:1;-0.962;-0.203;-0.074
19:52:46:1;-0.930;-0.195;-0.090
19:52:46:1;-0.923;-0.188;-0.094
19:52:46:1;-0.919;-0.176;-0.082
19:52:46:2;-0.926;-0.180;-0.055
19:52:46:2;-0.934;-0.195;-0.027
19:52:46:2;-0.938;-0.188;-0.027
19:52:46:2;-0.926;-0.172;-0.039
19:52:46:2;-0.899;-0.149;-0.066
19:52:46:2;-0.876;-0.109;-0.078
19:52:46:3;-0.868;-0.074;-0.078
19:52:46:3;-0.864;-0.055;-0.066
19:52:46:3;-0.868;-0.051;-0.055
19:52:46:3;-0.880;-0.063;-0.043
19:52:46:3;-0.891;-0.082;-0.031
19:52:46:3;-0.919;-0.106;-0.047
19:52:46:3;-0.919;-0.109;-0.063
19:52:46:4;-0.997;-0.102;-0.074
19:52:46:4;-1.083;-0.094;-0.066
19:52:46:4;-1.137;-0.059;-0.055
19:52:46:4;-1.192;-0.027;-0.043
19:52:46:4;-1.200;-0.012;-0.031
19:52:46:4;-1.180;-0.012;-0.027
19:52:46:5;-1.149;-0.023;-0.039
19:52:46:5;-1.098;-0.039;-0.055
19:52:46:5;-1.059;-0.055;-0.063
19:52:46:5;-1.048;-0.055;-0.063
19:52:46:5;-1.032;-0.035;-0.055
19:52:46:5;-1.008;-0.008;-0.043
19:52:46:6;-0.985;-0.023;-0.039
19:52:46:6;-0.950;-0.043;-0.035
19:52:46:6;-0.923;-0.051;-0.039
19:52:46:6;-0.895;-0.066;-0.043
19:52:46:6;-0.883;-0.090;-0.055
19:52:46:6;-0.868;-0.106;-0.055
19:52:46:6;-0.868;-0.098;-0.059
19:52:46:7;-0.883;-0.082;-0.066
19:52:46:7;-0.915;-0.074;-0.066
19:52:46:7;-0.946;-0.063;-0.059
19:52:46:7;-0.973;-0.059;-0.047
19:52:46:7;-0.993;-0.047;-0.039
19:52:46:7;-1.012;-0.031;-0.039
19:52:46:9;-1.032;-0.027;-0.047
19:52:46:9;-1.036;-0.027;-0.047
19:52:46:9;-1.044;-0.035;-0.047
19:52:46:9;-1.044;-0.047;-0.051
19:52:46:9;-1.028;-0.059;-0.055
19:52:46:9;-1.005;-0.063;-0.059
19:52:46:9;-1.001;-0.086;-0.059
19:52:46:9;-0.981;-0.106;-0.043
19:52:46:9;-0.958;-0.125;-0.027
19:52:46:9;-0.950;-0.137;-0.023
19:52:46:9;-0.946;-0.133;-0.039
19:52:46:9;-0.981;-0.113;-0.066
19:52:47:0;-1.012;-0.090;-0.090
19:52:47:0;-0.989;-0.059;-0.090
19:52:47:0;-0.977;-0.023;-0.098
19:52:47:0;-0.997;-0.008;-0.098
19:52:47:0;-0.989;0.004;-0.125
19:52:47:0;-0.930;0.008;-0.160
19:52:47:0;-0.883;-0.016;-0.149
19:52:47:1;-0.883;-0.043;-0.137
19:52:47:1;-0.919;-0.074;-0.121
19:52:47:1;-0.946;-0.098;-0.098
19:52:47:1;-0.993;-0.117;-0.051
19:52:47:1;-1.040;-0.121;-0.023
19:52:47:1;-1.048;-0.102;-0.035
19:52:47:2;-1.032;-0.082;-0.039
19:52:47:2;-0.989;-0.063;-0.047
19:52:47:2;-0.942;-0.059;-0.059
19:52:47:2;-0.915;-0.063;-0.063
19:52:47:2;-0.911;-0.074;-0.059
19:52:47:2;-0.919;-0.086;-0.051
19:52:47:3;-0.950;-0.109;-0.051
19:52:47:3;-0.985;-0.121;-0.047
19:52:47:3;-1.001;-0.121;-0.043
19:52:47:3;-0.997;-0.109;-0.047
19:52:47:3;-0.985;-0.086;-0.047
19:52:47:3;-0.977;-0.063;-0.051
19:52:47:3;-0.973;-0.043;-0.051
19:52:47:4;-0.977;-0.035;-0.051
19:52:47:4;-0.981;-0.035;-0.047
19:52:47:4;-0.985;-0.047;-0.047
19:52:47:4;-0.989;-0.059;-0.043
19:52:47:4;-0.989;-0.070;-0.039
