time;x;y;z
20:10:28:3;-1.020;0.195;-0.266
20:10:28:3;-1.016;0.199;-0.270
20:10:28:3;-1.016;0.195;-0.281
20:10:28:3;-1.024;0.188;-0.266
20:10:28:3;-1.024;0.195;-0.270
20:10:28:3;-1.020;0.195;-0.274
20:10:28:4;-1.020;0.199;-0.278
20:10:28:4;-1.032;0.195;-0.270
20:10:28:4;-1.012;0.199;-0.270
20:10:28:4;-1.020;0.192;-0.278
20:10:28:4;-1.008;0.207;-0.281
20:10:28:4;-1.020;0.199;-0.278
20:10:28:5;-1.028;0.195;-0.278
20:10:28:5;-1.028;0.188;-0.266
20:10:28:5;-1.020;0.199;-0.262
20:10:28:5;-1.020;0.199;-0.254
20:10:28:5;-1.005;0.199;-0.266
20:10:28:5;-1.020;0.199;-0.274
20:10:28:6;-1.024;0.195;-0.281
20:10:28:6;-1.032;0.203;-0.270
20:10:28:6;-1.024;0.192;-0.266
20:10:28:6;-1.032;0.199;-0.258
20:10:28:6;-1.024;0.195;-0.274
20:10:28:6;-1.024;0.195;-0.270
20:10:28:6;-1.012;0.192;-0.281
20:10:28:7;-1.028;0.195;-0.274
20:10:28:7;-1.020;0.195;-0.285
20:10:28:7;-1.028;0.203;-0.266
20:10:28:7;-1.024;0.203;-0.281
20:10:28:7;-1.024;0.199;-0.270
20:10:28:7;-1.024;0.199;-0.278
20:10:28:8;-1.024;0.192;-0.270
20:10:28:8;-1.020;0.192;-0.262
20:10:28:8;-1.028;0.192;-0.274
20:10:28:8;-1.028;0.195;-0.270
20:10:28:8;-1.028;0.199;-0.278
20:10:28:8;-1.028;0.192;-0.278
20:10:28:9;-1.024;0.199;-0.278
20:10:28:9;-1.020;0.207;-0.278
20:10:28:9;-1.020;0.207;-0.274
20:10:28:9;-1.024;0.203;-0.274
20:10:28:9;-1.036;0.199;-0.274
20:10:28:9;-1.024;0.195;-0.266
20:10:28:9;-1.032;0.195;-0.258
20:10:29:0;-1.012;0.192;-0.278
20:10:29:0;-1.032;0.195;-0.274
20:10:29:0;-1.020;0.192;-0.270
20:10:29:0;-1.020;0.203;-0.270
20:10:29:0;-1.024;0.195;-0.258
20:10:29:0;-1.016;0.192;-0.266
20:10:29:1;-1.020;0.195;-0.262
20:10:29:1;-1.016;0.199;-0.262
20:10:29:1;-1.016;0.192;-0.262
20:10:29:1;-1.016;0.203;-0.266
20:10:29:1;-1.032;0.203;-0.266
20:10:29:1;-1.028;0.188;-0.274
20:10:29:1;-1.024;0.188;-0.246
20:10:29:1;-1.024;0.195;-0.254
20:10:29:2;-1.016;0.192;-0.242
20:10:29:2;-1.024;0.195;-0.254
20:10:29:2;-1.016;0.176;-0.250
20:10:29:2;-1.028;0.192;-0.254
20:10:29:2;-1.036;0.188;-0.262
20:10:29:2;-1.032;0.195;-0.254
20:10:29:3;-1.028;0.188;-0.254
20:10:29:3;-1.028;0.195;-0.274
20:10:29:3;-1.024;0.199;-0.258
20:10:29:3;-1.024;0.192;-0.266
20:10:29:3;-1.028;0.192;-0.266
20:10:29:3;-1.032;0.184;-0.258
20:10:29:4;-1.032;0.188;-0.254
20:10:29:4;-1.028;0.184;-0.250
20:10:29:4;-1.036;0.188;-0.254
20:10:29:4;-1.032;0.184;-0.250
20:10:29:4;-1.028;0.195;-0.262
20:10:29:4;-1.032;0.195;-0.254
20:10:29:5;-1.028;0.207;-0.254
20:10:29:5;-1.016;0.188;-0.246
20:10:29:5;-1.020;0.192;-0.250
20:10:29:5;-1.036;0.203;-0.258
20:10:29:5;-1.024;0.192;-0.258
20:10:29:5;-1.012;0.195;-0.250
20:10:29:6;-1.020;0.211;-0.250
20:10:29:6;-1.036;0.199;-0.254
20:10:29:6;-1.032;0.195;-0.242
20:10:29:6;-1.024;0.180;-0.246
20:10:29:6;-1.016;0.199;-0.246
20:10:29:6;-1.016;0.195;-0.250
20:10:29:6;-1.028;0.195;-0.250
20:10:29:7;-1.024;0.207;-0.266
20:10:29:7;-1.040;0.207;-0.246
20:10:29:7;-1.032;0.195;-0.250
20:10:29:7;-1.028;0.195;-0.246
20:10:29:7;-1.016;0.188;-0.246
20:10:29:7;-1.016;0.184;-0.250
20:10:29:8;-1.012;0.188;-0.242
20:10:29:8;-1.020;0.184;-0.250
20:10:29:8;-1.032;0.184;-0.242
20:10:29:8;-1.020;0.188;-0.254
20:10:29:8;-1.012;0.188;-0.250
20:10:29:9;-1.028;0.192;-0.254
20:10:29:9;-1.016;0.195;-0.250
20:10:29:9;-1.012;0.188;-0.235
20:10:29:9;-1.032;0.188;-0.235
20:10:29:9;-1.024;0.188;-0.246
20:10:29:9;-1.016;0.192;-0.254
20:10:29:9;-1.028;0.195;-0.250
20:10:29:9;-1.032;0.195;-0.238
20:10:30:0;-1.028;0.192;-0.254
20:10:30:0;-1.028;0.195;-0.246
20:10:30:0;-1.032;0.195;-0.238
20:10:30:0;-1.028;0.215;-0.250
20:10:30:0;-1.032;0.203;-0.266
20:10:30:1;-1.024;0.207;-0.254
20:10:30:1;-1.012;0.211;-0.254
20:10:30:1;-1.028;0.195;-0.262
20:10:30:1;-1.028;0.195;-0.266
20:10:30:1;-1.024;0.203;-0.266
20:10:30:1;-1.020;0.195;-0.250
20:10:30:1;-1.032;0.195;-0.258
20:10:30:1;-1.024;0.195;-0.250
20:10:30:2;-1.020;0.188;-0.246
20:10:30:2;-1.032;0.192;-0.238
20:10:30:2;-1.020;0.184;-0.235
20:10:30:2;-1.032;0.180;-0.254
20:10:30:2;-1.028;0.180;-0.254
20:10:30:2;-1.032;0.180;-0.262
20:10:30:3;-1.032;0.184;-0.250
20:10:30:3;-1.032;0.188;-0.238
20:10:30:3;-1.028;0.192;-0.254
20:10:30:3;-1.016;0.195;-0.254
20:10:30:3;-1.020;0.188;-0.258
20:10:30:3;-1.012;0.199;-0.250
20:10:30:4;-1.024;0.192;-0.258
20:10:30:4;-1.028;0.195;-0.250
20:10:30:4;-1.024;0.188;-0.266
20:10:30:4;-1.020;0.203;-0.258
20:10:30:4;-1.028;0.203;-0.254
20:10:30:4;-1.032;0.199;-0.254
20:10:30:5;-1.016;0.207;-0.258
20:10:30:5;-1.028;0.199;-0.258
20:10:30:5;-1.024;0.195;-0.270
20:10:30:5;-1.032;0.192;-0.262
20:10:30:5;-1.048;0.188;-0.301
20:10:30:5;-1.087;0.219;-0.371
20:10:30:6;-1.106;0.297;-0.410
20:10:30:6;-1.071;0.317;-0.332
20:10:30:6;-1.020;0.231;-0.133
20:10:30:6;-0.848;0.102;0.043
20:10:30:6;-0.837;0.023;0.016
20:10:30:6;-1.024;0.086;-0.090
20:10:30:6;-1.149;0.192;-0.164
20:10:30:7;-1.157;0.250;-0.176
20:10:30:7;-1.071;0.242;-0.129
20:10:30:7;-1.012;0.192;-0.082
20:10:30:7;-1.005;0.145;-0.043
20:10:30:7;-1.032;0.129;-0.043
20:10:30:7;-1.059;0.152;-0.066
20:10:30:8;-1.091;0.184;-0.129
20:10:30:8;-1.110;0.188;-0.172
20:10:30:8;-1.106;0.192;-0.192
20:10:30:8;-1.083;0.180;-0.199
20:10:30:8;-1.048;0.172;-0.219
20:10:30:8;-1.016;0.180;-0.250
20:10:30:9;-0.989;0.184;-0.270
20:10:30:9;-1.008;0.192;-0.258
20:10:30:9;-1.012;0.203;-0.250
20:10:30:9;-1.044;0.227;-0.231
20:10:30:9;-1.059;0.238;-0.211
20:10:30:9;-1.087;0.235;-0.207
20:10:31:0;-1.083;0.207;-0.192
20:10:31:0;-1.051;0.203;-0.199
20:10:31:0;-1.032;0.192;-0.195
20:10:31:0;-1.012;0.192;-0.207
20:10:31:0;-1.012;0.203;-0.188
20:10:31:0;-1.012;0.195;-0.195
20:10:31:1;-1.024;0.211;-0.203
20:10:31:1;-1.044;0.215;-0.211
20:10:31:1;-1.040;0.215;-0.203
20:10:31:1;-1.040;0.215;-0.211
20:10:31:1;-1.040;0.223;-0.199
20:10:31:1;-1.040;0.211;-0.207
20:10:31:1;-1.032;0.219;-0.211
20:10:31:2;-1.020;0.215;-0.215
20:10:31:2;-1.032;0.203;-0.231
20:10:31:2;-1.024;0.211;-0.215
20:10:31:2;-1.020;0.203;-0.231
20:10:31:2;-1.020;0.203;-0.235
20:10:31:2;-1.028;0.211;-0.242
20:10:31:3;-1.032;0.211;-0.235
20:10:31:3;-1.036;0.195;-0.211
20:10:31:3;-1.044;0.215;-0.199
20:10:31:3;-1.012;0.215;-0.215
20:10:31:3;-1.012;0.207;-0.219
20:10:31:3;-1.020;0.211;-0.223
20:10:31:4;-1.024;0.203;-0.235
20:10:31:5;-1.016;0.219;-0.223
20:10:31:5;-1.032;0.207;-0.227
20:10:31:5;-1.020;0.219;-0.235
20:10:31:5;-1.036;0.207;-0.223
20:10:31:5;-1.028;0.215;-0.238
20:10:31:5;-1.028;0.223;-0.242
20:10:31:5;-1.028;0.199;-0.246
20:10:31:5;-1.020;0.219;-0.227
20:10:31:5;-1.036;0.211;-0.235
20:10:31:5;-1.048;0.203;-0.227
20:10:31:5;-1.044;0.199;-0.231
20:10:31:6;-1.036;0.203;-0.227
20:10:31:6;-1.024;0.203;-0.215
20:10:31:6;-1.028;0.219;-0.223
20:10:31:6;-1.032;0.215;-0.219
20:10:31:6;-1.036;0.215;-0.227
20:10:31:6;-1.032;0.199;-0.219
20:10:31:6;-1.044;0.195;-0.219
20:10:31:7;-1.036;0.195;-0.223
20:10:31:7;-1.028;0.195;-0.215
20:10:31:7;-1.028;0.195;-0.211
20:10:31:7;-1.024;0.192;-0.211
20:10:31:7;-1.024;0.195;-0.211
20:10:31:8;-1.032;0.199;-0.223
20:10:31:8;-1.040;0.180;-0.215
20:10:31:8;-1.032;0.192;-0.235
20:10:31:8;-1.032;0.199;-0.227
20:10:31:8;-1.024;0.199;-0.227
20:10:31:8;-1.024;0.199;-0.231
20:10:31:8;-1.020;0.192;-0.238
20:10:31:8;-1.024;0.195;-0.235
20:10:31:9;-1.036;0.199;-0.227
20:10:31:9;-1.024;0.207;-0.235
20:10:31:9;-1.024;0.199;-0.215
20:10:31:9;-1.016;0.211;-0.242
20:10:31:9;-1.032;0.219;-0.258
20:10:32:0;-1.032;0.211;-0.242
20:10:32:0;-1.024;0.203;-0.231
20:10:32:0;-1.032;0.199;-0.219
20:10:32:0;-1.020;0.207;-0.219
20:10:32:0;-1.024;0.203;-0.231
20:10:32:0;-1.032;0.203;-0.227
20:10:32:1;-1.036;0.195;-0.219
20:10:32:1;-1.040;0.199;-0.227
20:10:32:1;-1.036;0.195;-0.215
20:10:32:1;-1.028;0.184;-0.223
20:10:32:1;-1.024;0.192;-0.219
20:10:32:1;-1.016;0.188;-0.231
20:10:32:1;-1.016;0.195;-0.235
20:10:32:2;-1.020;0.195;-0.235
20:10:32:2;-1.024;0.184;-0.254
20:10:32:2;-1.008;0.192;-0.262
20:10:32:2;-1.020;0.192;-0.254
20:10:32:2;-1.028;0.195;-0.250
20:10:32:2;-1.036;0.192;-0.238
20:10:32:3;-1.040;0.195;-0.235
20:10:32:3;-1.048;0.207;-0.219
20:10:32:3;-1.055;0.199;-0.235
20:10:32:3;-1.048;0.207;-0.207
20:10:32:3;-1.036;0.215;-0.215
20:10:32:3;-1.036;0.207;-0.203
20:10:32:4;-1.024;0.211;-0.188
20:10:32:4;-1.044;0.215;-0.203
20:10:32:4;-1.040;0.195;-0.199
20:10:32:4;-1.063;0.211;-0.199
20:10:32:4;-1.059;0.235;-0.184
20:10:32:4;-1.044;0.227;-0.176
20:10:32:5;-1.016;0.211;-0.192
20:10:32:5;-1.012;0.199;-0.207
20:10:32:5;-1.024;0.184;-0.199
20:10:32:5;-1.032;0.195;-0.195
20:10:32:5;-1.028;0.211;-0.176
20:10:32:5;-1.036;0.227;-0.176
20:10:32:6;-1.032;0.235;-0.164
20:10:32:6;-1.028;0.246;-0.176
20:10:32:6;-1.032;0.235;-0.172
20:10:32:6;-1.028;0.223;-0.172
20:10:32:6;-1.024;0.227;-0.172
20:10:32:6;-1.008;0.227;-0.180
20:10:32:6;-1.001;0.246;-0.199
20:10:32:7;-1.012;0.246;-0.211
20:10:32:7;-1.040;0.231;-0.223
20:10:32:7;-1.071;0.219;-0.246
20:10:32:7;-1.091;0.188;-0.258
20:10:32:7;-1.091;0.160;-0.262
20:10:32:7;-1.091;0.137;-0.254
20:10:32:8;-1.075;0.129;-0.246
20:10:32:8;-1.048;0.121;-0.238
20:10:32:8;-1.016;0.137;-0.231
20:10:32:8;-1.016;0.152;-0.227
20:10:32:8;-0.989;0.160;-0.211
20:10:32:8;-0.997;0.184;-0.207
20:10:32:9;-1.024;0.219;-0.192
20:10:32:9;-1.032;0.227;-0.176
20:10:32:9;-1.036;0.231;-0.164
20:10:32:9;-1.048;0.235;-0.172
20:10:32:9;-1.040;0.235;-0.184
20:10:32:9;-1.020;0.238;-0.211
20:10:33:0;-1.016;0.254;-0.211
20:10:33:0;-1.028;0.250;-0.219
20:10:33:1;-1.032;0.235;-0.219
20:10:33:1;-1.028;0.231;-0.207
20:10:33:1;-1.036;0.219;-0.211
20:10:33:1;-1.040;0.211;-0.227
20:10:33:1;-1.024;0.195;-0.238
20:10:33:1;-1.008;0.184;-0.266
20:10:33:1;-1.005;0.180;-0.285
20:10:33:1;-1.008;0.184;-0.289
20:10:33:1;-1.016;0.188;-0.266
20:10:33:2;-1.020;0.215;-0.258
20:10:33:2;-1.040;0.227;-0.250
20:10:33:2;-1.032;0.242;-0.242
20:10:33:2;-1.020;0.238;-0.246
20:10:33:2;-1.020;0.242;-0.266
20:10:33:2;-1.024;0.227;-0.281
20:10:33:2;-1.024;0.227;-0.293
20:10:33:2;-1.024;0.242;-0.293
20:10:33:2;-1.012;0.258;-0.289
20:10:33:3;-1.008;0.270;-0.289
20:10:33:3;-1.001;0.289;-0.285
20:10:33:3;-1.001;0.297;-0.285
20:10:33:3;-0.989;0.293;-0.289
20:10:33:3;-1.001;0.285;-0.281
20:10:33:3;-0.997;0.258;-0.301
20:10:33:3;-1.016;0.258;-0.289
20:10:33:4;-1.008;0.270;-0.309
20:10:33:4;-1.020;0.293;-0.301
20:10:33:4;-1.008;0.340;-0.301
20:10:33:4;-1.008;0.336;-0.266
20:10:33:5;-0.985;0.328;-0.258
20:10:33:5;-0.965;0.317;-0.258
20:10:33:5;-0.962;0.285;-0.262
20:10:33:5;-0.969;0.281;-0.266
20:10:33:5;-0.958;0.262;-0.270
20:10:33:5;-0.981;0.262;-0.242
20:10:33:5;-1.001;0.254;-0.223
20:10:33:6;-1.032;0.242;-0.211
20:10:33:6;-1.048;0.215;-0.215
20:10:33:6;-1.067;0.227;-0.207
20:10:33:6;-1.067;0.254;-0.184
20:10:33:6;-1.063;0.266;-0.160
20:10:33:6;-1.036;0.250;-0.149
20:10:33:6;-1.001;0.231;-0.152
20:10:33:7;-0.993;0.235;-0.129
20:10:33:7;-0.965;0.227;-0.125
20:10:33:7;-0.926;0.235;-0.125
20:10:33:7;-0.915;0.235;-0.184
20:10:33:7;-0.942;0.238;-0.266
20:10:33:7;-1.016;0.274;-0.317
20:10:33:8;-1.098;0.317;-0.317
20:10:33:8;-1.130;0.293;-0.250
20:10:33:8;-1.075;0.195;-0.188
20:10:33:8;-1.020;0.098;-0.192
20:10:33:8;-0.969;0.082;-0.203
20:10:33:8;-0.950;0.164;-0.258
20:10:33:9;-0.989;0.278;-0.317
20:10:33:9;-1.087;0.395;-0.356
20:10:33:9;-1.165;0.457;-0.344
20:10:33:9;-1.212;0.453;-0.317
20:10:33:9;-1.188;0.371;-0.289
20:10:33:9;-1.110;0.254;-0.293
20:10:34:0;-0.993;0.172;-0.317
20:10:34:0;-0.923;0.098;-0.328
20:10:34:0;-0.887;0.094;-0.313
20:10:34:0;-0.903;0.137;-0.313
20:10:34:0;-0.946;0.184;-0.321
20:10:34:0;-0.997;0.250;-0.309
20:10:34:1;-1.048;0.274;-0.285
20:10:34:1;-1.075;0.301;-0.258
20:10:34:1;-1.087;0.293;-0.231
20:10:34:1;-1.075;0.258;-0.219
20:10:34:1;-1.083;0.231;-0.223
20:10:34:1;-1.075;0.223;-0.227
20:10:34:1;-1.067;0.250;-0.227
20:10:34:2;-1.028;0.215;-0.231
20:10:34:2;-0.985;0.160;-0.238
20:10:34:2;-0.930;0.129;-0.250
20:10:34:2;-0.907;0.152;-0.289
20:10:34:2;-0.911;0.238;-0.336
20:10:34:2;-0.942;0.313;-0.379
20:10:34:3;-1.001;0.340;-0.399
20:10:34:3;-1.063;0.348;-0.387
20:10:34:3;-1.094;0.278;-0.344
20:10:34:3;-1.118;0.192;-0.297
20:10:34:3;-1.098;0.129;-0.274
20:10:34:3;-1.059;0.082;-0.242
20:10:34:4;-0.997;0.109;-0.246
20:10:34:4;-0.942;0.164;-0.250
20:10:34:4;-0.919;0.219;-0.246
20:10:34:4;-0.915;0.278;-0.250
20:10:34:4;-0.946;0.324;-0.242
20:10:34:4;-0.962;0.364;-0.223
20:10:34:5;-1.005;0.367;-0.219
20:10:34:5;-1.055;0.348;-0.215
20:10:34:5;-1.091;0.293;-0.199
20:10:34:5;-1.102;0.266;-0.188
20:10:34:5;-1.091;0.231;-0.188
20:10:34:5;-1.040;0.231;-0.203
20:10:34:6;-0.993;0.242;-0.207
20:10:34:6;-0.954;0.254;-0.238
20:10:34:6;-0.965;0.274;-0.235
20:10:34:6;-0.981;0.289;-0.231
20:10:34:6;-1.020;0.293;-0.235
20:10:34:7;-1.055;0.297;-0.227
20:10:34:7;-1.051;0.289;-0.215
20:10:34:7;-1.036;0.289;-0.199
20:10:34:7;-1.005;0.289;-0.195
20:10:34:7;-0.962;0.297;-0.211
20:10:34:7;-0.958;0.289;-0.211
20:10:34:7;-0.934;0.317;-0.223
20:10:34:7;-0.923;0.324;-0.215
20:10:34:8;-0.946;0.321;-0.203
20:10:34:8;-0.989;0.301;-0.211
20:10:34:8;-1.079;0.258;-0.235
20:10:34:8;-1.130;0.195;-0.242
20:10:34:8;-1.110;0.149;-0.235
20:10:34:8;-1.044;0.137;-0.235
20:10:34:9;-0.938;0.188;-0.246
20:10:34:9;-0.840;0.258;-0.270
20:10:34:9;-0.801;0.297;-0.285
20:10:34:9;-0.844;0.297;-0.305
20:10:34:9;-0.923;0.274;-0.293
20:10:34:9;-1.036;0.246;-0.297
20:10:35:0;-1.126;0.235;-0.285
20:10:35:0;-1.196;0.246;-0.270
20:10:35:0;-1.204;0.254;-0.278
20:10:35:0;-1.149;0.281;-0.313
20:10:35:0;-1.075;0.305;-0.336
20:10:35:0;-1.016;0.321;-0.375
20:10:35:1;-0.989;0.340;-0.410
20:10:35:1;-0.977;0.321;-0.407
20:10:35:1;-0.997;0.278;-0.383
20:10:35:1;-1.008;0.235;-0.352
20:10:35:1;-1.020;0.203;-0.336
20:10:35:1;-1.008;0.184;-0.332
20:10:35:2;-0.997;0.184;-0.348
20:10:35:2;-0.965;0.211;-0.344
20:10:35:2;-0.962;0.238;-0.344
20:10:35:2;-0.962;0.274;-0.313
20:10:35:2;-0.981;0.289;-0.266
20:10:35:2;-1.012;0.297;-0.262
20:10:35:2;-1.040;0.305;-0.254
20:10:35:3;-1.059;0.305;-0.219
20:10:35:3;-1.075;0.324;-0.223
20:10:35:3;-1.051;0.332;-0.235
20:10:35:3;-1.024;0.313;-0.246
20:10:35:3;-0.973;0.297;-0.285
20:10:35:3;-0.930;0.281;-0.309
20:10:35:4;-0.907;0.274;-0.336
20:10:35:4;-0.911;0.289;-0.336
20:10:35:4;-0.934;0.297;-0.352
20:10:35:4;-0.977;0.301;-0.340
20:10:35:4;-1.020;0.297;-0.344
20:10:35:4;-1.051;0.309;-0.305
20:10:35:5;-1.071;0.317;-0.258
20:10:35:5;-1.044;0.332;-0.262
20:10:35:5;-1.005;0.336;-0.305
20:10:35:5;-1.001;0.324;-0.305
20:10:35:5;-1.005;0.313;-0.309
20:10:35:5;-1.001;0.293;-0.289
20:10:35:6;-0.997;0.321;-0.254
20:10:35:6;-1.001;0.317;-0.250
20:10:35:6;-1.012;0.332;-0.238
20:10:35:6;-1.008;0.313;-0.207
20:10:35:6;-1.008;0.332;-0.227
20:10:35:6;-0.985;0.324;-0.250
20:10:35:7;-0.973;0.332;-0.281
20:10:35:7;-0.946;0.336;-0.305
20:10:35:7;-0.965;0.340;-0.313
20:10:35:7;-0.989;0.332;-0.305
20:10:35:7;-1.012;0.332;-0.297
20:10:35:7;-1.028;0.328;-0.281
20:10:35:7;-1.020;0.321;-0.274
20:10:35:8;-1.024;0.305;-0.278
20:10:35:8;-1.012;0.305;-0.281
20:10:35:8;-1.001;0.297;-0.278
20:10:35:8;-0.981;0.297;-0.278
20:10:35:8;-0.989;0.301;-0.274
20:10:35:8;-0.981;0.305;-0.266
20:10:35:9;-0.989;0.313;-0.274
20:10:35:9;-0.997;0.317;-0.262
20:10:35:9;-0.993;0.324;-0.258
20:10:35:9;-0.993;0.328;-0.266
20:10:35:9;-0.981;0.313;-0.266
20:10:35:9;-0.993;0.328;-0.266
20:10:36:0;-1.001;0.332;-0.262
20:10:36:0;-1.008;0.324;-0.250
20:10:36:0;-0.993;0.324;-0.274
20:10:36:0;-0.981;0.321;-0.281
20:10:36:0;-0.981;0.293;-0.297
20:10:36:0;-0.989;0.305;-0.285
20:10:36:1;-1.008;0.321;-0.278
20:10:36:1;-1.008;0.313;-0.281
20:10:36:1;-1.016;0.313;-0.278
20:10:36:1;-1.020;0.317;-0.297
20:10:36:1;-0.997;0.321;-0.289
20:10:36:1;-0.993;0.321;-0.281
20:10:36:2;-0.985;0.321;-0.293
20:10:36:2;-0.981;0.309;-0.285
20:10:36:2;-0.981;0.305;-0.281
20:10:36:3;-0.993;0.297;-0.281
20:10:36:3;-0.997;0.301;-0.266
20:10:36:3;-1.005;0.313;-0.281
20:10:36:3;-1.012;0.313;-0.281
20:10:36:3;-1.001;0.321;-0.281
20:10:36:3;-0.985;0.309;-0.278
20:10:36:3;-0.969;0.328;-0.270
20:10:36:3;-0.981;0.328;-0.274
20:10:36:3;-0.981;0.332;-0.274
20:10:36:3;-1.001;0.328;-0.281
20:10:36:4;-1.016;0.332;-0.270
20:10:36:4;-1.024;0.317;-0.266
20:10:36:4;-1.012;0.313;-0.278
20:10:36:4;-0.997;0.309;-0.285
20:10:36:4;-0.993;0.309;-0.285
20:10:36:4;-0.981;0.297;-0.285
20:10:36:5;-0.989;0.297;-0.293
20:10:36:5;-0.985;0.305;-0.289
20:10:36:5;-0.997;0.313;-0.289
20:10:36:5;-1.005;0.317;-0.262
20:10:36:5;-1.008;0.305;-0.274
20:10:36:5;-1.005;0.305;-0.274
20:10:36:6;-0.985;0.309;-0.270
20:10:36:6;-0.981;0.297;-0.281
20:10:36:6;-0.985;0.313;-0.285
20:10:36:6;-0.997;0.321;-0.274
20:10:36:6;-0.981;0.324;-0.274
20:10:36:6;-0.985;0.328;-0.278
20:10:36:7;-0.993;0.309;-0.278
20:10:36:7;-1.001;0.305;-0.270
20:10:36:7;-0.993;0.305;-0.274
20:10:36:7;-1.008;0.309;-0.274
20:10:36:7;-0.997;0.313;-0.266
20:10:36:7;-0.989;0.321;-0.266
20:10:36:7;-1.008;0.309;-0.281
20:10:36:8;-0.993;0.305;-0.270
20:10:36:8;-0.993;0.305;-0.258
20:10:36:8;-1.001;0.309;-0.258
20:10:36:8;-1.001;0.305;-0.266
20:10:36:8;-0.997;0.301;-0.258
20:10:36:8;-1.008;0.297;-0.270
20:10:36:8;-1.008;0.301;-0.278
20:10:36:9;-1.001;0.305;-0.281
20:10:36:9;-1.001;0.313;-0.270
20:10:36:9;-0.993;0.309;-0.285
20:10:36:9;-0.985;0.332;-0.285
20:10:36:9;-0.985;0.317;-0.285
20:10:36:9;-0.985;0.321;-0.278
20:10:37:0;-0.997;0.313;-0.270
20:10:37:0;-1.001;0.313;-0.274
20:10:37:0;-0.997;0.313;-0.270
20:10:37:0;-1.005;0.313;-0.270
20:10:37:0;-1.001;0.305;-0.266
20:10:37:0;-0.997;0.309;-0.258
20:10:37:1;-1.001;0.321;-0.266
20:10:37:1;-0.989;0.317;-0.262
20:10:37:1;-1.005;0.328;-0.266
20:10:37:1;-0.997;0.313;-0.266
20:10:37:1;-0.993;0.309;-0.274
20:10:37:1;-0.997;0.317;-0.281
20:10:37:2;-0.997;0.301;-0.270
20:10:37:2;-1.001;0.301;-0.274
20:10:37:2;-0.981;0.309;-0.274
20:10:37:2;-0.977;0.324;-0.274
20:10:37:2;-0.985;0.321;-0.281
20:10:37:2;-0.997;0.309;-0.270
20:10:37:2;-1.012;0.305;-0.281
20:10:37:3;-0.993;0.301;-0.281
20:10:37:3;-1.008;0.309;-0.281
20:10:37:3;-0.997;0.309;-0.278
20:10:37:3;-0.989;0.317;-0.289
20:10:37:3;-0.993;0.324;-0.297
20:10:37:3;-1.001;0.328;-0.297
20:10:37:4;-0.993;0.321;-0.301
20:10:37:4;-1.012;0.324;-0.289
20:10:37:4;-1.008;0.317;-0.289
20:10:37:4;-1.001;0.313;-0.285
20:10:37:4;-0.997;0.317;-0.285
20:10:37:4;-1.005;0.321;-0.321
20:10:37:5;-1.059;0.360;-0.313
20:10:37:5;-1.067;0.403;-0.313
20:10:37:5;-0.977;0.403;-0.418
20:10:37:5;-0.899;0.344;-0.324
20:10:37:5;-0.813;0.211;-0.102
20:10:37:5;-0.833;0.129;0.031
20:10:37:6;-1.024;0.195;0.012
20:10:37:6;-1.220;0.340;-0.043
20:10:37:6;-1.302;0.457;-0.106
20:10:37:6;-1.204;0.426;-0.117
20:10:37:6;-1.028;0.344;-0.063
20:10:37:6;-0.907;0.246;0.004
20:10:37:7;-0.856;0.195;0.063
20:10:37:7;-0.837;0.184;0.043
20:10:37:7;-0.899;0.211;-0.043
20:10:37:7;-0.993;0.250;-0.129
20:10:37:7;-1.126;0.313;-0.195
20:10:37:7;-1.239;0.348;-0.231
20:10:37:7;-1.239;0.352;-0.285
20:10:37:8;-1.130;0.340;-0.324
20:10:37:8;-1.005;0.317;-0.293
20:10:37:8;-0.954;0.278;-0.219
20:10:37:9;-0.919;0.266;-0.152
20:10:37:9;-0.938;0.262;-0.160
20:10:37:9;-0.981;0.270;-0.180
20:10:37:9;-1.036;0.293;-0.219
20:10:37:9;-1.075;0.332;-0.231
20:10:37:9;-1.075;0.352;-0.207
20:10:37:9;-1.051;0.356;-0.188
20:10:37:9;-0.997;0.328;-0.184
20:10:37:9;-0.958;0.321;-0.176
20:10:38:0;-0.958;0.309;-0.195
20:10:38:0;-0.962;0.317;-0.215
20:10:38:0;-0.989;0.313;-0.250
20:10:38:0;-1.012;0.328;-0.258
20:10:38:0;-1.028;0.332;-0.270
20:10:38:0;-1.028;0.344;-0.270
20:10:38:1;-1.016;0.344;-0.270
20:10:38:1;-0.993;0.336;-0.278
20:10:38:2;-0.985;0.332;-0.297
20:10:38:2;-0.981;0.321;-0.309
20:10:38:2;-0.973;0.313;-0.301
20:10:38:2;-0.962;0.309;-0.270
20:10:38:2;-0.977;0.313;-0.278
20:10:38:2;-0.981;0.305;-0.270
20:10:38:2;-0.989;0.293;-0.266
20:10:38:2;-0.989;0.305;-0.293
20:10:38:2;-0.985;0.309;-0.278
20:10:38:2;-0.989;0.309;-0.262
20:10:38:2;-0.989;0.305;-0.242
20:10:38:3;-1.005;0.301;-0.250
20:10:38:3;-0.997;0.297;-0.246
20:10:38:3;-0.993;0.297;-0.266
20:10:38:3;-0.997;0.313;-0.266
20:10:38:3;-0.993;0.317;-0.278
20:10:38:4;-1.001;0.313;-0.270
20:10:38:4;-0.993;0.321;-0.262
20:10:38:4;-0.981;0.309;-0.254
20:10:38:4;-0.981;0.309;-0.262
20:10:38:4;-0.981;0.309;-0.258
20:10:38:4;-0.993;0.324;-0.262
