time;x;y;z
20:04:35:6;-0.868;-0.047;0.496
20:04:35:6;-0.868;-0.039;0.500
20:04:35:6;-0.868;-0.035;0.504
20:04:35:6;-0.872;-0.023;0.504
20:04:35:6;-0.872;-0.016;0.500
20:04:35:7;-0.872;-0.023;0.500
20:04:35:7;-0.872;-0.031;0.504
20:04:35:7;-0.872;-0.039;0.500
20:04:35:7;-0.872;-0.043;0.500
20:04:35:8;-0.872;-0.043;0.504
20:04:35:8;-0.868;-0.047;0.508
20:04:35:8;-0.864;-0.047;0.508
20:04:35:8;-0.868;-0.043;0.504
20:04:35:8;-0.868;-0.043;0.496
20:04:35:8;-0.868;-0.047;0.500
20:04:35:8;-0.868;-0.051;0.500
20:04:35:9;-0.864;-0.055;0.504
20:04:35:9;-0.864;-0.055;0.500
20:04:35:9;-0.864;-0.051;0.500
20:04:35:9;-0.868;-0.047;0.496
20:04:35:9;-0.868;-0.035;0.500
20:04:36:0;-0.864;-0.027;0.496
20:04:36:0;-0.864;-0.023;0.500
20:04:36:0;-0.860;-0.023;0.500
20:04:36:0;-0.860;-0.023;0.496
20:04:36:0;-0.864;-0.031;0.496
20:04:36:0;-0.868;-0.035;0.500
20:04:36:1;-0.868;-0.039;0.508
20:04:36:1;-0.864;-0.043;0.512
20:04:36:1;-0.864;-0.047;0.516
20:04:36:1;-0.868;-0.043;0.508
20:04:36:1;-0.864;-0.039;0.496
20:04:36:2;-0.860;-0.039;0.493
20:04:36:2;-0.864;-0.043;0.489
20:04:36:2;-0.864;-0.043;0.493
20:04:36:2;-0.864;-0.043;0.496
20:04:36:2;-0.868;-0.043;0.496
20:04:36:2;-0.868;-0.039;0.500
20:04:36:3;-0.868;-0.035;0.500
20:04:36:3;-0.868;-0.035;0.504
20:04:36:3;-0.864;-0.035;0.504
20:04:36:3;-0.868;-0.039;0.504
20:04:36:3;-0.872;-0.039;0.504
20:04:36:3;-0.868;-0.043;0.500
20:04:36:4;-0.864;-0.035;0.504
20:04:36:4;-0.860;-0.035;0.500
20:04:36:4;-0.864;-0.035;0.500
20:04:36:4;-0.864;-0.035;0.508
20:04:36:4;-0.868;-0.035;0.512
20:04:36:5;-0.864;-0.035;0.520
20:04:36:5;-0.864;-0.043;0.524
20:04:36:5;-0.864;-0.047;0.520
20:04:36:5;-0.860;-0.055;0.516
20:04:36:5;-0.860;-0.059;0.516
20:04:36:5;-0.864;-0.055;0.516
20:04:36:6;-0.864;-0.051;0.520
20:04:36:6;-0.860;-0.043;0.524
20:04:36:6;-0.860;-0.047;0.524
20:04:36:6;-0.864;-0.055;0.520
20:04:36:7;-0.864;-0.059;0.520
20:04:36:7;-0.860;-0.055;0.520
20:04:36:7;-0.860;-0.055;0.524
20:04:36:7;-0.856;-0.059;0.516
20:04:36:8;-0.860;-0.059;0.516
20:04:36:8;-0.860;-0.063;0.524
20:04:36:8;-0.856;-0.074;0.524
20:04:36:8;-0.848;-0.082;0.524
20:04:36:8;-0.852;-0.078;0.532
20:04:36:8;-0.860;-0.074;0.532
20:04:36:8;-0.856;-0.070;0.532
20:04:36:8;-0.852;-0.070;0.524
20:04:36:8;-0.852;-0.070;0.520
20:04:36:9;-0.856;-0.074;0.520
20:04:36:9;-0.852;-0.086;0.524
20:04:36:9;-0.844;-0.090;0.520
20:04:36:9;-0.844;-0.090;0.512
20:04:36:9;-0.837;-0.090;0.504
20:04:36:9;-0.840;-0.094;0.504
20:04:37:0;-0.844;-0.102;0.508
20:04:37:0;-0.848;-0.109;0.508
20:04:37:0;-0.852;-0.117;0.512
20:04:37:0;-0.856;-0.117;0.512
20:04:37:0;-0.860;-0.106;0.516
20:04:37:0;-0.856;-0.102;0.512
20:04:37:1;-0.860;-0.094;0.508
20:04:37:1;-0.856;-0.090;0.504
20:04:37:1;-0.860;-0.094;0.496
20:04:37:1;-0.860;-0.102;0.489
20:04:37:1;-0.852;-0.106;0.489
20:04:37:1;-0.852;-0.109;0.481
20:04:37:1;-0.852;-0.117;0.477
20:04:37:2;-0.872;-0.106;0.493
20:04:37:2;-0.895;-0.082;0.516
20:04:37:2;-0.899;-0.066;0.536
20:04:37:2;-0.876;-0.074;0.528
20:04:37:2;-0.848;-0.094;0.512
20:04:37:2;-0.837;-0.109;0.500
20:04:37:3;-0.840;-0.117;0.500
20:04:37:3;-0.848;-0.117;0.512
20:04:37:3;-0.860;-0.106;0.520
20:04:37:3;-0.872;-0.090;0.516
20:04:37:3;-0.876;-0.074;0.512
20:04:37:3;-0.876;-0.063;0.508
20:04:37:4;-0.872;-0.063;0.500
20:04:37:4;-0.860;-0.063;0.496
20:04:37:4;-0.852;-0.059;0.485
20:04:37:4;-0.852;-0.055;0.481
20:04:37:4;-0.856;-0.051;0.481
20:04:37:4;-0.864;-0.047;0.477
20:04:37:4;-0.872;-0.043;0.481
20:04:37:5;-0.872;-0.055;0.477
20:04:37:5;-0.872;-0.074;0.477
20:04:37:5;-0.864;-0.106;0.477
20:04:37:5;-0.864;-0.121;0.481
20:04:37:5;-0.868;-0.125;0.493
20:04:37:5;-0.872;-0.121;0.496
20:04:37:6;-0.876;-0.113;0.500
20:04:37:6;-0.872;-0.106;0.500
20:04:37:6;-0.868;-0.102;0.496
20:04:37:6;-0.868;-0.098;0.493
20:04:37:6;-0.868;-0.094;0.485
20:04:37:6;-0.872;-0.082;0.493
20:04:37:7;-0.868;-0.070;0.496
20:04:37:7;-0.860;-0.070;0.500
20:04:37:7;-0.860;-0.070;0.496
20:04:37:7;-0.860;-0.066;0.496
20:04:37:7;-0.860;-0.066;0.500
20:04:37:7;-0.860;-0.070;0.496
20:04:37:7;-0.860;-0.070;0.500
20:04:37:8;-0.860;-0.074;0.500
20:04:37:8;-0.860;-0.078;0.500
20:04:37:8;-0.860;-0.074;0.504
20:04:37:8;-0.864;-0.063;0.504
20:04:37:8;-0.864;-0.055;0.504
20:04:37:9;-0.860;-0.059;0.508
20:04:37:9;-0.864;-0.063;0.504
20:04:37:9;-0.868;-0.059;0.496
20:04:37:9;-0.872;-0.063;0.485
20:04:37:9;-0.872;-0.066;0.485
20:04:38:0;-0.872;-0.070;0.489
20:04:38:0;-0.876;-0.078;0.489
20:04:38:0;-0.876;-0.094;0.485
20:04:38:0;-0.872;-0.102;0.481
20:04:38:0;-0.872;-0.106;0.481
20:04:38:0;-0.872;-0.102;0.477
20:04:38:1;-0.872;-0.102;0.473
20:04:38:1;-0.868;-0.102;0.473
20:04:38:1;-0.876;-0.109;0.473
20:04:38:1;-0.883;-0.109;0.477
20:04:38:1;-0.880;-0.113;0.481
20:04:38:1;-0.876;-0.117;0.481
20:04:38:1;-0.876;-0.121;0.477
20:04:38:2;-0.876;-0.121;0.481
20:04:38:2;-0.876;-0.117;0.477
20:04:38:2;-0.876;-0.113;0.477
20:04:38:2;-0.872;-0.109;0.469
20:04:38:2;-0.876;-0.113;0.469
20:04:38:2;-0.880;-0.113;0.469
20:04:38:3;-0.876;-0.102;0.469
20:04:38:3;-0.876;-0.094;0.465
20:04:38:3;-0.872;-0.102;0.461
20:04:38:3;-0.868;-0.109;0.461
20:04:38:3;-0.868;-0.113;0.469
20:04:38:5;-0.876;-0.113;0.473
20:04:38:5;-0.887;-0.106;0.485
20:04:38:5;-0.887;-0.102;0.508
20:04:38:5;-0.883;-0.106;0.516
20:04:38:5;-0.868;-0.106;0.516
20:04:38:5;-0.864;-0.106;0.520
20:04:38:5;-0.864;-0.106;0.516
20:04:38:5;-0.864;-0.109;0.512
20:04:38:5;-0.868;-0.117;0.504
20:04:38:5;-0.872;-0.121;0.500
20:04:38:5;-0.864;-0.117;0.485
20:04:38:6;-0.856;-0.117;0.465
20:04:38:6;-0.852;-0.094;0.442
20:04:38:6;-0.844;-0.090;0.422
20:04:38:6;-0.833;-0.090;0.410
20:04:38:6;-0.840;-0.094;0.399
20:04:38:6;-0.860;-0.098;0.403
20:04:38:6;-0.868;-0.102;0.422
20:04:38:6;-0.872;-0.098;0.446
20:04:38:7;-0.880;-0.098;0.461
20:04:38:7;-0.876;-0.102;0.477
20:04:38:7;-0.868;-0.117;0.489
20:04:38:7;-0.876;-0.141;0.496
20:04:38:7;-0.883;-0.156;0.500
20:04:38:7;-0.880;-0.164;0.493
20:04:38:7;-0.868;-0.176;0.465
20:04:38:8;-0.852;-0.176;0.442
20:04:38:8;-0.840;-0.180;0.430
20:04:38:8;-0.837;-0.180;0.430
20:04:38:8;-0.837;-0.176;0.438
20:04:38:8;-0.837;-0.172;0.453
20:04:38:8;-0.833;-0.176;0.473
20:04:38:9;-0.844;-0.168;0.508
20:04:38:9;-0.860;-0.137;0.539
20:04:38:9;-0.876;-0.109;0.539
20:04:38:9;-0.883;-0.070;0.539
20:04:38:9;-0.887;-0.043;0.536
20:04:38:9;-0.887;-0.051;0.536
20:04:39:0;-0.876;-0.066;0.512
20:04:39:0;-0.868;-0.066;0.489
20:04:39:0;-0.872;-0.059;0.469
20:04:39:0;-0.876;-0.055;0.461
20:04:39:0;-0.880;-0.055;0.453
20:04:39:0;-0.883;-0.074;0.453
20:04:39:0;-0.883;-0.098;0.461
20:04:39:1;-0.883;-0.117;0.461
20:04:39:1;-0.883;-0.129;0.465
20:04:39:1;-0.883;-0.137;0.469
20:04:39:1;-0.883;-0.145;0.473
20:04:39:1;-0.883;-0.145;0.481
20:04:39:1;-0.891;-0.137;0.504
20:04:39:2;-0.899;-0.129;0.520
20:04:39:2;-0.891;-0.133;0.528
20:04:39:2;-0.872;-0.141;0.524
20:04:39:2;-0.848;-0.137;0.512
20:04:39:2;-0.833;-0.133;0.504
20:04:39:2;-0.825;-0.129;0.500
20:04:39:3;-0.825;-0.133;0.496
20:04:39:3;-0.833;-0.133;0.500
20:04:39:3;-0.837;-0.125;0.504
20:04:39:3;-0.840;-0.109;0.500
20:04:39:3;-0.840;-0.102;0.496
20:04:39:3;-0.844;-0.094;0.493
20:04:39:3;-0.844;-0.094;0.489
20:04:39:4;-0.856;-0.082;0.485
20:04:39:4;-0.860;-0.070;0.489
20:04:39:4;-0.868;-0.070;0.493
20:04:39:4;-0.876;-0.078;0.500
20:04:39:4;-0.880;-0.086;0.520
20:04:39:4;-0.883;-0.086;0.539
20:04:39:5;-0.880;-0.090;0.543
20:04:39:5;-0.872;-0.086;0.543
20:04:39:5;-0.868;-0.082;0.539
20:04:39:5;-0.872;-0.074;0.539
20:04:39:5;-0.876;-0.066;0.547
20:04:39:5;-0.868;-0.066;0.547
20:04:39:6;-0.856;-0.066;0.539
20:04:39:6;-0.844;-0.066;0.528
20:04:39:6;-0.837;-0.066;0.520
20:04:39:6;-0.833;-0.074;0.516
20:04:39:6;-0.829;-0.074;0.516
20:04:39:6;-0.840;-0.063;0.516
20:04:39:6;-0.848;-0.059;0.524
20:04:39:7;-0.848;-0.055;0.532
20:04:39:7;-0.844;-0.047;0.539
20:04:39:7;-0.856;-0.031;0.539
20:04:39:7;-0.868;-0.035;0.543
20:04:39:7;-0.872;-0.039;0.547
20:04:39:7;-0.868;-0.039;0.551
20:04:39:8;-0.856;-0.031;0.539
20:04:39:8;-0.844;-0.023;0.524
20:04:39:8;-0.840;-0.012;0.508
20:04:39:8;-0.848;-0.012;0.508
20:04:39:8;-0.852;-0.016;0.508
20:04:39:8;-0.852;-0.020;0.508
20:04:39:9;-0.856;-0.023;0.508
20:04:39:9;-0.860;-0.023;0.516
20:04:39:9;-0.864;-0.023;0.520
20:04:39:9;-0.864;-0.020;0.528
20:04:39:9;-0.860;-0.016;0.520
20:04:40:1;-0.852;-0.008;0.516
20:04:40:1;-0.856;-0.008;0.516
20:04:40:1;-0.860;-0.004;0.524
20:04:40:1;-0.856;-0.004;0.528
20:04:40:1;-0.852;-0.008;0.528
20:04:40:1;-0.848;-0.016;0.528
20:04:40:1;-0.848;-0.020;0.524
20:04:40:1;-0.848;-0.023;0.528
20:04:40:1;-0.844;-0.027;0.520
20:04:40:1;-0.848;-0.027;0.516
20:04:40:1;-0.852;-0.023;0.516
20:04:40:1;-0.852;-0.016;0.516
20:04:40:1;-0.848;-0.008;0.516
20:04:40:2;-0.852;-0.004;0.516
20:04:40:2;-0.856;-0.012;0.520
20:04:40:2;-0.864;-0.020;0.524
20:04:40:2;-0.868;-0.020;0.524
20:04:40:2;-0.872;-0.012;0.524
20:04:40:2;-0.872;0.004;0.536
20:04:40:3;-0.872;0.016;0.539
20:04:40:3;-0.868;0.023;0.543
20:04:40:3;-0.868;0.039;0.543
20:04:40:3;-0.868;0.051;0.539
20:04:40:3;-0.868;0.059;0.532
20:04:40:3;-0.860;0.059;0.524
20:04:40:3;-0.856;0.063;0.524
20:04:40:4;-0.856;0.059;0.528
20:04:40:4;-0.856;0.055;0.532
20:04:40:4;-0.860;0.051;0.528
20:04:40:4;-0.864;0.055;0.528
20:04:40:5;-0.856;0.051;0.524
20:04:40:5;-0.860;0.043;0.524
20:04:40:5;-0.860;0.031;0.524
20:04:40:5;-0.860;0.031;0.520
20:04:40:5;-0.856;0.031;0.516
20:04:40:5;-0.852;0.035;0.516
20:04:40:6;-0.856;0.031;0.524
20:04:40:6;-0.860;0.027;0.524
20:04:40:6;-0.864;0.027;0.524
20:04:40:6;-0.864;0.027;0.512
20:04:40:6;-0.864;0.035;0.500
20:04:40:6;-0.860;0.039;0.489
20:04:40:6;-0.860;0.043;0.489
20:04:40:7;-0.864;0.043;0.489
20:04:40:7;-0.868;0.043;0.496
20:04:40:7;-0.872;0.047;0.512
20:04:40:7;-0.880;0.043;0.524
20:04:40:7;-0.887;0.039;0.536
20:04:40:7;-0.883;0.039;0.536
20:04:40:8;-0.876;0.043;0.528
20:04:40:8;-0.868;0.043;0.516
20:04:40:8;-0.860;0.047;0.508
20:04:40:8;-0.864;0.043;0.500
20:04:40:8;-0.868;0.043;0.493
20:04:40:8;-0.876;0.043;0.489
20:04:40:9;-0.872;0.035;0.493
20:04:40:9;-0.872;0.031;0.489
20:04:40:9;-0.872;0.023;0.485
20:04:40:9;-0.872;0.016;0.481
20:04:40:9;-0.876;0.016;0.485
20:04:40:9;-0.872;0.016;0.485
20:04:41:0;-0.868;0.023;0.493
20:04:41:0;-0.872;0.031;0.500
20:04:41:0;-0.883;0.031;0.500
20:04:41:0;-0.887;0.031;0.500
20:04:41:0;-0.883;0.027;0.493
20:04:41:1;-0.880;0.016;0.485
20:04:41:1;-0.883;0.008;0.477
20:04:41:1;-0.883;0.004;0.465
20:04:41:1;-0.880;0.000;0.465
20:04:41:1;-0.880;0.008;0.465
20:04:41:1;-0.876;0.020;0.473
20:04:41:2;-0.868;0.027;0.477
20:04:41:2;-0.872;0.035;0.473
20:04:41:2;-0.876;0.043;0.481
20:04:41:2;-0.880;0.051;0.493
20:04:41:2;-0.883;0.059;0.500
20:04:41:2;-0.883;0.055;0.504
20:04:41:2;-0.887;0.047;0.500
20:04:41:3;-0.880;0.043;0.504
20:04:41:3;-0.872;0.043;0.504
20:04:41:3;-0.868;0.043;0.500
20:04:41:3;-0.868;0.039;0.489
20:04:41:3;-0.868;0.035;0.489
20:04:41:3;-0.872;0.031;0.493
20:04:41:4;-0.883;0.027;0.500
20:04:41:4;-0.887;0.027;0.508
20:04:41:4;-0.887;0.020;0.516
20:04:41:4;-0.883;0.016;0.520
20:04:41:4;-0.872;0.012;0.520
20:04:41:4;-0.864;0.012;0.512
20:04:41:5;-0.860;0.020;0.508
20:04:41:5;-0.860;0.031;0.504
20:04:41:5;-0.864;0.043;0.500
20:04:41:5;-0.868;0.043;0.500
20:04:41:5;-0.872;0.039;0.504
20:04:41:5;-0.872;0.035;0.508
20:04:41:6;-0.872;0.031;0.508
20:04:41:6;-0.868;0.027;0.508
20:04:41:6;-0.864;0.027;0.508
20:04:41:7;-0.864;0.031;0.504
20:04:41:7;-0.868;0.035;0.504
20:04:41:7;-0.868;0.039;0.504
20:04:41:7;-0.868;0.035;0.508
20:04:41:7;-0.868;0.031;0.508
20:04:41:7;-0.868;0.035;0.504
20:04:41:8;-0.864;0.031;0.508
20:04:41:8;-0.868;0.035;0.512
20:04:41:8;-0.872;0.035;0.512
20:04:41:8;-0.864;0.035;0.508
20:04:41:9;-0.860;0.035;0.504
20:04:41:9;-0.860;0.035;0.496
20:04:41:9;-0.864;0.035;0.493
20:04:41:9;-0.868;0.031;0.489
20:04:41:9;-0.876;0.023;0.496
20:04:41:9;-0.880;0.016;0.504
20:04:42:0;-0.883;0.012;0.512
20:04:42:0;-0.880;0.004;0.508
20:04:42:0;-0.880;0.008;0.504
20:04:42:0;-0.872;0.016;0.500
20:04:42:0;-0.872;0.020;0.504
20:04:42:0;-0.872;0.012;0.504
20:04:42:1;-0.868;0.016;0.508
20:04:42:1;-0.868;0.012;0.504
20:04:42:1;-0.864;0.008;0.504
20:04:42:1;-0.868;0.008;0.504
20:04:42:1;-0.868;0.004;0.504
20:04:42:1;-0.872;0.004;0.504
20:04:42:2;-0.872;0.008;0.500
20:04:42:2;-0.868;0.008;0.500
20:04:42:2;-0.872;0.008;0.504
20:04:42:2;-0.876;0.008;0.504
20:04:42:2;-0.876;0.008;0.508
20:04:42:2;-0.876;0.012;0.508
20:04:42:3;-0.876;0.016;0.512
20:04:42:3;-0.876;0.012;0.516
20:04:42:3;-0.872;0.012;0.512
20:04:42:3;-0.876;0.016;0.516
20:04:42:3;-0.872;0.020;0.516
20:04:42:4;-0.872;0.020;0.520
20:04:42:4;-0.872;0.016;0.516
20:04:42:4;-0.868;0.012;0.512
20:04:42:4;-0.864;0.016;0.508
20:04:42:4;-0.868;0.023;0.508
20:04:42:5;-0.868;0.031;0.504
20:04:42:5;-0.868;0.039;0.512
20:04:42:5;-0.864;0.043;0.508
20:04:42:5;-0.860;0.047;0.504
20:04:42:5;-0.860;0.043;0.508
20:04:42:5;-0.864;0.039;0.512
20:04:42:5;-0.864;0.039;0.520
20:04:42:6;-0.860;0.039;0.524
20:04:42:6;-0.860;0.039;0.520
20:04:42:6;-0.860;0.035;0.524
20:04:42:6;-0.860;0.031;0.528
20:04:42:7;-0.860;0.027;0.524
20:04:42:7;-0.864;0.031;0.524
20:04:42:7;-0.864;0.031;0.520
20:04:42:7;-0.864;0.031;0.516
20:04:42:8;-0.864;0.031;0.520
20:04:42:8;-0.860;0.031;0.516
20:04:42:8;-0.864;0.031;0.516
20:04:42:8;-0.864;0.031;0.520
20:04:42:8;-0.860;0.031;0.520
20:04:42:9;-0.864;0.027;0.524
20:04:42:9;-0.864;0.027;0.520
20:04:42:9;-0.860;0.023;0.520
20:04:42:9;-0.860;0.023;0.516
20:04:42:9;-0.864;0.023;0.516
20:04:42:9;-0.864;0.023;0.520
20:04:43:0;-0.860;0.023;0.516
20:04:43:0;-0.864;0.020;0.516
20:04:43:0;-0.864;0.016;0.516
20:04:43:0;-0.864;0.012;0.520
20:04:43:1;-0.864;0.016;0.520
20:04:43:1;-0.860;0.016;0.520
20:04:43:1;-0.864;0.016;0.524
20:04:43:1;-0.864;0.020;0.524
20:04:43:1;-0.868;0.020;0.520
20:04:43:1;-0.864;0.020;0.520
20:04:43:1;-0.864;0.020;0.524
20:04:43:2;-0.864;0.020;0.516
20:04:43:2;-0.860;0.020;0.516
20:04:43:2;-0.864;0.016;0.516
20:04:43:3;-0.864;0.020;0.516
20:04:43:3;-0.864;0.016;0.516
20:04:43:3;-0.864;0.020;0.516
20:04:43:3;-0.860;0.016;0.516
20:04:43:3;-0.860;0.016;0.512
20:04:43:4;-0.864;0.016;0.512
20:04:43:4;-0.864;0.016;0.516
20:04:43:4;-0.868;0.020;0.520
20:04:43:4;-0.864;0.016;0.520
20:04:43:4;-0.868;0.020;0.524
20:04:43:5;-0.864;0.016;0.520
20:04:43:5;-0.864;0.020;0.520
20:04:43:5;-0.868;0.020;0.520
20:04:43:5;-0.864;0.020;0.516
20:04:43:5;-0.864;0.020;0.512
20:04:43:5;-0.868;0.020;0.516
20:04:43:6;-0.868;0.020;0.520
20:04:43:7;-0.868;0.020;0.516
20:04:43:7;-0.864;0.020;0.512
20:04:43:7;-0.864;0.020;0.516
20:04:43:7;-0.864;0.023;0.516
20:04:43:7;-0.868;0.020;0.520
20:04:43:7;-0.864;0.020;0.520
20:04:43:7;-0.864;0.016;0.520
20:04:43:8;-0.860;0.020;0.520
20:04:43:8;-0.860;0.023;0.516
20:04:43:8;-0.856;0.020;0.516
20:04:43:8;-0.860;0.023;0.516
20:04:43:8;-0.864;0.023;0.516
20:04:43:8;-0.864;0.020;0.516
20:04:43:9;-0.860;0.016;0.516
20:04:43:9;-0.864;0.020;0.516
20:04:43:9;-0.864;0.020;0.520
20:04:43:9;-0.860;0.016;0.516
20:04:44:0;-0.864;0.020;0.516
20:04:44:1;-0.864;0.023;0.516
20:04:44:1;-0.864;0.023;0.512
20:04:44:1;-0.864;0.023;0.516
20:04:44:2;-0.868;0.020;0.516
20:04:44:2;-0.868;0.016;0.516
20:04:44:2;-0.864;0.016;0.516
20:04:44:2;-0.860;0.016;0.512
20:04:44:3;-0.864;0.016;0.508
20:04:44:3;-0.864;0.012;0.508
20:04:44:3;-0.864;0.016;0.512
20:04:44:3;-0.868;0.012;0.516
20:04:44:3;-0.868;0.016;0.516
20:04:44:4;-0.868;0.012;0.516
20:04:44:4;-0.864;0.012;0.520
20:04:44:4;-0.864;0.012;0.516
20:04:44:4;-0.868;0.012;0.516
20:04:44:4;-0.868;0.012;0.512
20:04:44:4;-0.864;0.016;0.508
20:04:44:5;-0.864;0.012;0.508
20:04:44:5;-0.868;0.012;0.508
20:04:44:5;-0.868;0.012;0.512
20:04:44:5;-0.864;0.012;0.508
20:04:44:5;-0.868;0.016;0.512
20:04:44:5;-0.864;0.012;0.516
20:04:44:6;-0.868;0.008;0.512
20:04:44:6;-0.868;0.008;0.508
20:04:44:6;-0.868;0.004;0.512
20:04:44:6;-0.864;0.008;0.508
20:04:44:6;-0.864;0.012;0.508
20:04:44:7;-0.864;0.008;0.508
20:04:44:7;-0.868;0.004;0.512
20:04:44:7;-0.864;0.004;0.508
20:04:44:7;-0.868;0.004;0.504
20:04:44:7;-0.868;0.000;0.504
20:04:44:8;-0.872;0.000;0.504
20:04:44:8;-0.872;0.008;0.500
20:04:44:8;-0.868;0.004;0.504
20:04:44:8;-0.868;-0.004;0.504
20:04:44:8;-0.868;-0.004;0.508
20:04:44:9;-0.868;0.000;0.500
20:04:44:9;-0.872;-0.004;0.496
20:04:44:9;-0.872;-0.004;0.493
20:04:44:9;-0.880;-0.012;0.496
20:04:45:0;-0.883;-0.020;0.500
20:04:45:0;-0.880;-0.016;0.496
20:04:45:0;-0.876;-0.012;0.496
20:04:45:0;-0.872;-0.008;0.493
20:04:45:0;-0.872;-0.004;0.493
20:04:45:0;-0.876;0.000;0.500
20:04:45:1;-0.880;-0.004;0.500
20:04:45:1;-0.876;-0.004;0.500
20:04:45:1;-0.880;-0.008;0.500
20:04:45:1;-0.876;-0.008;0.500
20:04:45:1;-0.872;-0.016;0.496
20:04:45:1;-0.868;-0.020;0.493
20:04:45:2;-0.868;-0.023;0.489
20:04:45:2;-0.868;-0.027;0.489
20:04:45:2;-0.868;-0.027;0.493
20:04:45:2;-0.868;-0.023;0.485
20:04:45:3;-0.872;-0.023;0.481
20:04:45:3;-0.872;-0.027;0.481
20:04:45:3;-0.872;-0.023;0.485
20:04:45:3;-0.876;-0.023;0.489
20:04:45:3;-0.876;-0.020;0.493
20:04:45:3;-0.876;-0.016;0.496
20:04:45:4;-0.872;-0.012;0.496
20:04:45:4;-0.876;-0.008;0.489
20:04:45:4;-0.880;-0.012;0.485
20:04:45:4;-0.880;-0.012;0.489
20:04:45:4;-0.880;-0.008;0.489
20:04:45:4;-0.876;-0.008;0.489
20:04:45:5;-0.876;-0.012;0.493
20:04:45:5;-0.876;-0.016;0.493
20:04:45:5;-0.872;-0.016;0.493
20:04:45:5;-0.872;-0.020;0.493
20:04:45:6;-0.876;-0.020;0.493
20:04:45:6;-0.872;-0.016;0.496
20:04:45:6;-0.876;-0.012;0.496
20:04:45:6;-0.872;-0.012;0.493
20:04:45:6;-0.876;-0.012;0.493
20:04:45:6;-0.872;-0.008;0.489
20:04:45:7;-0.872;-0.008;0.493
20:04:45:7;-0.872;0.000;0.493
20:04:45:7;-0.876;0.000;0.493
20:04:45:7;-0.872;-0.004;0.496
20:04:45:8;-0.872;-0.008;0.500
20:04:45:8;-0.868;-0.004;0.500
20:04:45:8;-0.872;0.000;0.500
20:04:45:8;-0.872;0.004;0.500
20:04:45:8;-0.880;0.008;0.504
20:04:45:8;-0.880;0.004;0.504
20:04:45:8;-0.876;0.004;0.496
20:04:45:8;-0.872;0.004;0.496
20:04:45:9;-0.872;0.012;0.500
20:04:45:9;-0.876;0.016;0.504
20:04:45:9;-0.876;0.008;0.508
20:04:45:9;-0.876;0.000;0.500
20:04:45:9;-0.876;-0.008;0.500
20:04:45:9;-0.872;-0.008;0.496
20:04:46:0;-0.872;-0.004;0.496
20:04:46:0;-0.876;0.004;0.500
20:04:46:0;-0.876;0.004;0.508
20:04:46:0;-0.876;-0.004;0.512
20:04:46:0;-0.872;-0.023;0.504
20:04:46:0;-0.868;-0.035;0.504
20:04:46:0;-0.864;-0.035;0.504
20:04:46:1;-0.864;-0.031;0.504
20:04:46:1;-0.868;-0.023;0.500
20:04:46:1;-0.872;-0.020;0.504
20:04:46:1;-0.872;-0.016;0.508
20:04:46:1;-0.872;-0.023;0.508
20:04:46:1;-0.868;-0.027;0.504
20:04:46:2;-0.860;-0.031;0.500
20:04:46:2;-0.856;-0.035;0.500
20:04:46:2;-0.856;-0.039;0.504
20:04:46:2;-0.860;-0.035;0.508
20:04:46:2;-0.864;-0.031;0.512
20:04:46:2;-0.868;-0.027;0.520
20:04:46:3;-0.872;-0.027;0.528
20:04:46:3;-0.872;-0.035;0.532
20:04:46:3;-0.868;-0.043;0.532
20:04:46:3;-0.864;-0.043;0.520
20:04:46:3;-0.860;-0.039;0.520
20:04:46:3;-0.852;-0.043;0.524
20:04:46:3;-0.848;-0.047;0.524
20:04:46:4;-0.844;-0.051;0.520
20:04:46:4;-0.856;-0.059;0.516
20:04:46:4;-0.860;-0.059;0.512
20:04:46:4;-0.860;-0.059;0.504
20:04:46:4;-0.864;-0.063;0.504
20:04:46:4;-0.860;-0.063;0.508
20:04:46:5;-0.864;-0.066;0.508
20:04:46:5;-0.864;-0.063;0.508
20:04:46:5;-0.868;-0.066;0.508
20:04:46:5;-0.868;-0.066;0.504
20:04:46:5;-0.872;-0.070;0.500
20:04:46:5;-0.872;-0.070;0.504
20:04:46:6;-0.864;-0.074;0.508
20:04:46:6;-0.860;-0.078;0.508
20:04:46:6;-0.872;-0.074;0.516
20:04:46:6;-0.876;-0.078;0.512
20:04:46:6;-0.872;-0.074;0.516
20:04:46:6;-0.868;-0.066;0.528
20:04:46:7;-0.868;-0.066;0.536
20:04:46:7;-0.876;-0.063;0.543
20:04:46:7;-0.868;-0.074;0.543
20:04:46:7;-0.848;-0.078;0.543
20:04:46:7;-0.833;-0.082;0.532
20:04:46:7;-0.821;-0.090;0.524
20:04:46:8;-0.813;-0.102;0.504
20:04:46:8;-0.817;-0.113;0.496
20:04:46:8;-0.837;-0.121;0.496
20:04:46:8;-0.860;-0.129;0.500
20:04:46:8;-0.876;-0.121;0.496
20:04:46:8;-0.868;-0.102;0.493
20:04:46:9;-0.860;-0.078;0.477
20:04:46:9;-0.852;-0.063;0.453
20:04:46:9;-0.848;-0.039;0.442
20:04:46:9;-0.852;-0.023;0.446
20:04:46:9;-0.856;-0.031;0.469
20:04:46:9;-0.860;-0.063;0.496
20:04:46:9;-0.860;-0.098;0.516
20:04:47:0;-0.852;-0.137;0.524
20:04:47:0;-0.840;-0.164;0.520
20:04:47:0;-0.829;-0.176;0.512
